Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Boots,FMG12,PHA,64-65 HIGH STREET,TAUNTON,SOMERSET, ,,TA1 3PT,Tel: 01823276061, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMG12,,,,Yes,yes,yes
SUPERDRUG PHARMACY,FTP97,PHA,1-10 PAUL STREET,TAUNTON,SOMERSET,,,TA1 3PF,Tel: 01823 322894, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTP97,,,,Yes,yes,no
Boots,FF222,PHA,FRENCH WEIR HEALTH CENTRE,FRENCH WEIR AVENUE,TAUNTON,SOMERSET,,TA1 1NW,Tel: 01823284009, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF222,0,0,,Yes,yes,yes
Morrisons Pharmacy,FL274,PHA,DELLARS WHARF,PRIORY BRIDGE ROAD,TAUNTON, ,,TA1 1DX,Tel: 01823 351914, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL274,,,,Yes,yes,yes
WELL,FWH16,PHA,2 THE COMEYTROWE CENTRE,"PITTS CLOSE,GALMINGTON",TAUNTON,SOMERSET,,TA1 4TN,Tel: 01823 256 056, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWH16,,,,Yes,yes,yes
The Blackbrook Pharmacy,FW386,PHA,BLACKBROOK MEDICAL CENTRE,LISIEUX WAY,TAUNTON,SOMERSET,,TA1 2LB,Tel: 01823 324280, - ,,,25 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW386,,,,Yes,yes,yes
Asda Pharmacy,FX748,PHA,ASDA SUPERSTORE,CREECHBARROW ROAD,TAUNTON,SOMERSET,,TA1 2AN,Tel: 01823 448010, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX748,,,,Yes,yes,yes
Staplegrove Pharmacy,FVF04,PHA,Unit 1 Livingstone Way,Staplegrove,Taunton,Somerset,,TA2 6BD,Tel: 01823 274049, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVF04,,,,Yes,yes,yes
WELL,FFA77,PHA,5 PRIORSWOOD PLACE,PRIORSWOOD ESTATE,EASTWICK ROAD,"TAUNTON, SOMERSET",,TA2 7JW,Tel: 01823 331 564, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFA77,,,,Yes,yes,yes
Boots,FH013,PHA,UPPER HOLWAY ROAD,,TAUNTON,SOMERSET,,TA1 2QA,Tel: 01823284529, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH013,0,0,,Yes,yes,yes
Boots,FV860,PHA,CROWN MEDICAL CENTRE,VENTURE WAY,TAUNTON,SOMERSET,,TA2 8QY,Tel: 01823337888, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV860,0,0,,Yes,yes,yes
Creech Pharmacy,FGC75,PHA,Creech Medical Centre,Hyde Lane,Creech St Michael,Somerset,,TA3 5FA,Tel: 01823 444465, - ,,,17 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGC75,,,,Yes,yes,yes
Boots,FJG01,PHA,6 HIGH STREET,,WELLINGTON,SOMERSET,,TA21 8RA,Tel: 01823662170, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJG01,,,,Yes,yes,no
Superdrug Pharmacy,FHG93,PHA,5 FORE STREET,,WELLINGTON,SOMERSET,,TA21 8AA,Tel: 01823 662113, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHG93,0,0,,Yes,yes,yes
Jhoots Pharmacy,FRD81,PHA,Luson Surgery,Fore Street,Wellington,Somerset,,TA21 8AG,Tel: 01823 662446, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRD81,,,,Yes,yes,
NORTH PETHERTON PHARMACY,FKN81,PHA,105 FORE STREET,NORTH PETHERTON,BRIDGWATER,SOMERSET,,TA6 6RY,Tel: 01278 445333, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKN81,0,0,,Yes,yes,
Stockmoor Pharmacy,FWV70,PHA,"Unit R3, Local Centre",Nokoto Drive,Bridgwater,Somerset,,TA6 6WU,Tel: 01278 429255, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWV70,,,,Yes,yes,yes
SOMERSET BRIDGE PHARMACY,FNW54,PHA,SOMERSET BRIDGE SURGERY,"STOCKMOOR PARK,TAUNTON RD",BRIDGWATER,SOMERSET,,TA6 6LD,Tel: 01278 447152, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNW54,0,0,,Yes,yes,
TAUNTON ROAD PHARMACY,FQ145,PHA,14-16 TAUNTON ROAD,,BRIDGWATER,SOMERSET,,TA6 3LS,Tel: 01278 445333, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ145,,,,Yes,yes,
VICTORIA PARK PHARMACY,FA074,PHA,VICTORIA PARK MEDICAL CTR,VICTORIA PARK DRIVE,BRIDGWATER,SOMERSET,,TA6 7AS,Tel: 01278 429813, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA074,0,0,,Yes,yes,
SUPERDRUG PHARMACY,FY731,PHA,19 FORE STREET,,BRIDGWATER,SOMERSET,,TA6 3NH,Tel: 01278 423055, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY731,,,,Yes,yes,no
Boots,FDG35,PHA,34-38 FORE STREET,BRIDGWATER,SOMERSET, ,,TA6 3NG,Tel: 01278422011, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDG35,,,,Yes,yes,no
DAY LEWIS PHARMACY,FX068,PHA,1 THE SQUARE,WIVELISCOMBE,TAUNTON,SOMERSET,,TA4 2JT,Tel: 01984623284, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX068,,,,Yes,yes,no
Cranleigh Gardens Pharmacy,FG551,PHA,Cranleigh Gardens Med Ctr,Cranleigh Gardens,Bridgwater,Somerset,,TA6 5JS,Tel: 01278 427645, - ,,,38 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG551,,,,Yes,yes,
ASDA PHARMACY,FXH81,PHA,EAST QUAY,,BRIDGWATER,SOMERSET,,TA6 5AZ,Tel: 01278 720410, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXH81,,,,Yes,yes,yes
REDGATE PHARMACY,FX396,PHA,REDGATE HEALTH CENTRE,WESTON ZOYLAND ROAD,BRIDGWATER,SOMERSET,,TA6 5BF,Tel: 01278 445333, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX396,0,0,,Yes,yes,
Rowlands Pharmacy,FJ653,PHA,NEW EAST QUAY MEDICAL CTR,EAST QUAY,BRIDGWATER,SOMERSET,,TA6 4GP,Tel: 01278 423015, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ653,,,,Yes,yes,yes
Minster Pharmacy,FVR21,PHA,15 SILVER STREET,ILMINSTER,SOMERSET, ,,TA19 0DH,Tel: 01460 52712, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVR21,,,,Yes,yes,yes
Boots,FA296,PHA,6 EAST STREET,ILMINSTER,SOMERSET, ,,TA19 0AJ,Tel: 0146052648, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA296,,,,Yes,yes,no
Boots,FRG31,PHA,5 FORE STREET,CHARD,SOMERSET, ,,TA20 1PH,Tel: 0146063114, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRG31,,,,Yes,yes,no
MORTONS PHARMACY CHARD HOLYROOD STREET,FFF90,PHA,UNIT 1 STRINGFELLOWS GALL,HOLYROOD STREET,CHARD,SOMERSET,,TA20 2AH,Tel: 01460 63089, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFF90,0,0,,Yes,yes,
MORTON'S PHARMACY,FVH04,PHA,59 FORE STREET,,CHARD,SOMERSET,,TA20 1QA,Tel: 01460 63051, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVH04,0,0,,Yes,yes,
Boots,FNV27,PHA,CHEAPSIDE,LANGPORT, ,SOMERSET,,TA10 9PH,Tel: 01458250552, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNV27,0,0,,Yes,yes,no
Woolavington Pharmacy,FXH27,PHA,4-6 WINDMILL CRESENT,WOOLAVINGTON,BRIDGEWATER,,,TA7 8HP,Tel: 01278 683333, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXH27,,,,Yes,yes,no
JHOOTS PHARMACY,FE306,PHA,WILLITON SURGERY,"ROBERT ST, WILLITON",TAUNTON,SOMERSET,,TA4 4QE,Tel: 01984 632512, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE306,0,0,,Yes,yes,
JHOOTS PHARMACY,FEQ51,PHA,6 MARKET SQUARE,,SOUTH PETHERTON,SOMERSET,,TA13 5BT,Tel: 01460 240430, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEQ51,0,0,,No,no,
South Petherton Pharmacy,FME12,PHA,Primary Healthcentre,Bernard Way,South Petherton,Somerset,,TA13 5EF,Tel: 01460 242269, - ,,,17 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FME12,,,,Yes,yes,yes
Willand Pharmacy,FV548,PHA,Linacre House,"Gables Rd, Willand",Cullompton,Devon,,EX15 2PL,Tel: 01884 32604, - ,,,19 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV548,,,,Yes,yes,yes
Quantock Pharmacy,FF074,PHA,QUANTOCK PHARMACY,11 SWAIN STREET,WATCHET,SOMERSET,,TA23 0AB,Tel: 01984 631343, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF074,,,,Yes,yes,yes
WELL,FH826,PHA,THE CHANTRY,CHURCH STREET,MARTOCK,SOMERSET,,TA12 6JL,Tel: 01935 822 554, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH826,,,,Yes,yes,yes
ALLIED PHARMACY HIGHBRIDGE,FTC83,PHA,22 MARKET STREET,,HIGHBRIDGE,SOMERSET,,TA9 3BT,Tel: 01278 783757, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTC83,,,,Yes,yes,
Boots,FL682,PHA,123-125 HIGH STREET,HONITON,,DEVON,,EX14 1HR,Tel: 0140442666, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL682,0,0,,Yes,yes,no
CLAREPHARM,FLJ78,PHA,WESCOTT MILL,65 NEW STREET,HONITON,DEVON,,EX14 1BX,Tel: 01404 42762, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLJ78,,,,Yes,yes,
Merriott Pharmacy,FJ699,PHA,31 BROADWAY,,MERRIOTT,SOMERSET,,TA16 5QG,Tel: 01460 72222, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ699,,,,Yes,yes,yes
JHOOTS PHARMACY,FHW93,PHA,HIGHBRIDGE MEDICAL CENTRE,PEPPERALL ROAD,HIGHBRIDGE,SOMERSET,,TA9 3YA,Tel: 01278 795001, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHW93,0,0,,Yes,yes,
Boots,FEY11,PHA,15-17 HIGH STREET,BURNHAM-ON-SEA,SOMERSET, ,,TA8 1NX,Tel: 01278782029, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEY11,0,0,,Yes,yes,no
DAY LEWIS PHARMACY,FLE02,PHA,HAMDON MEDICAL CENTRE,MATTS LANE,STOKE SUB HAMDON,SOMERSET,,TA14 6QE,Tel: 01935 829578, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLE02,0,0,,Yes,yes,yes
TESCO INSTORE PHARMACY,FE404,PHA,BATTISHORNE WAY,SIDMOUTH ROAD,HONITON,DEVON,,EX14 2XD,Tel: 0345 6779359, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE404,,,,Yes,yes,yes
BURNHAM ON SEA PHARMACY,FXD47,PHA,18 VICTORIA STREET,,BURNHAM-ON-SEA,SOMERSET,,TA8 1AN,Tel: 01278 782017, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXD47,0,0,,Yes,yes,
DAY LEWIS PHARMACY,FXE94,PHA,Burnham Medical Centre,Love Lane,Burnham-on-Sea,Somerset,,TA8 1EU,Tel: 01278783079, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXE94,,,,Yes,yes,yes
Tesco Instore Pharmacy,FQH69,PHA,BEN TRAVERS WAY,,BURNHAM-ON-SEA,SOMERSET,,TA8 1EZ,Tel: 0345 6779089, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQH69,,,,Yes,yes,yes
Boots,FDE23,PHA,COLLEGE SURGERY,WILLAND ROAD,CULLOMPTON,DEVON,,EX15 1FE,Tel: 0188432468, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDE23,,,,Yes,yes,yes
Tesco Instore Pharmacy,FNL05,PHA,TESCO SUPERSTORE,LONDON ROAD,CULLOMPTON,DEVON,,EX15 1BQ,Tel: 0345 6719351, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNL05,,,,Yes,yes,yes
Boots,FF819,PHA,8-10 MARKET STREET,,CREWKERNE,SOMERSET,,TA18 7LA,Tel: 0146072310, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF819,,,,Yes,yes,no
Crewkerne Pharmacy,FGT85,PHA,MIDDLE PATH,CREWKERNE,SOMERSET,,,TA18 8BX,Tel: 01460 72781, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGT85,,,,Yes,yes,
Boots,FN550,PHA,21-23 STATION ROAD, ,CULLOMPTON,DEVON,,EX15 1AH,Tel: 0188432279, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN550,0,0,,Yes,yes,no
Boots,FD004,PHA,EDDYSTONE HOUSE,WEST STREET,SOMERTON,SOMERSET,,TA11 7PR,Tel: 01458272465, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD004,,,,Yes,yes,no
Bampton Pharmacy,FHJ70,PHA,PHARMACY UNIT,"BAMPTON SURGERY, BARNHAY",BAMPTON,DEVON,,EX16 9NB,Tel: 01398 331455        , - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHJ70,,,,Yes,yes,no
Morton's Pharmacy,FFQ10,PHA,TRINITY SQUARE, ,AXMINSTER,DEVON,,EX13 5AP,Tel: 01297 32115, - ,,,33 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFQ10,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FGN17,PHA,Berrow Medical Centre,Brent Road,Berrow,Somerset,,TA8 2JU,Tel: 01278 773912, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGN17,,,,Yes,yes,yes
TOUT'S PHARMACY,FX097,PHA,82 HIGH STREET,,STREET,SOMERSET,,BA16 0EN,Tel: 01458 442448, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX097,,,,Yes,yes,yes
Boots,FDV08,PHA,VINE SURGERY,HINDHAYES LANE,STREET,SOMERSET,,BA16 0ET,Tel: 01458441522, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDV08,0,0,,Yes,yes,yes
JHOOTS PHARMACY,FT262,PHA,12-14 MARKET WALK,BAMPTON STREET,TIVERTON,DEVON,,EX16 6BL,Tel: 01884 254170, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT262,0,0,,Yes,yes,
SUPERDRUG PHARMACY,FV142,PHA,CLARE HOUSE SURGERY,NEWPORT STREET,TIVERTON,DEVON,,EX16 6NJ,Tel: 01884  252752, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV142,0,0,,Yes,yes,yes
Tiverton Pharmacy,FFT48,PHA,TIVERTON & DISTRICT HOSP,KENNEDY WAY,TIVERTON,DEVON,,EX16 6RZ,Tel: 01884 254102, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFT48,,,,Yes,yes,yes
Boots,FCF21,PHA,7 FORE STREET,TIVERTON,DEVON, ,,EX16 6LN,Tel: 01884252144, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCF21,,,,Yes,yes,no
DAY LEWIS PHARMACY,FFR15,PHA,THE PHARMACY,31 HIGH STREET,ILCHESTER,SOMERSET,,BA22 8NH,Tel: 01935840273, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFR15,0,0,,Yes,yes,yes
COLYTON PHARMACY LIMITED,FL167,PHA,MARKET PLACE,,COLYTON,DEVON,,EX24 6JS,Tel: 01297 552348, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL167,,,,Yes,yes,yes
WELL,FTL70,PHA,Glastonbury Surgery,Feversham Lane,Glastonbury,Somerset,,BA6 9LP,Tel: 01458 834986, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTL70,,,,Yes,yes,yes
Dulverton Pharmacy,FD324,PHA,21 HIGH STREET,,DULVERTON,SOMERSET,,TA22 9HB,Tel: 01398 323359, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD324,,,,Yes,yes,no
Wedmore Pharmacy,FN345,PHA,1 CHURCH STREET,,WEDMORE,SOMERSET,,BS28 4AB,Tel: 01934 712266, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN345,,,,Yes,yes,
Boots,FDD71,PHA,3-5 BROAD STREET,,OTTERY ST. MARY,DEVON,,EX11 1BT,Tel: 01404812503, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDD71,0,0,,Yes,yes,no
WELL,FNQ47,PHA,CANAAN WAY,OTTERY ST MARY,,DEVON,,EX11 1EQ,Tel: 01404 812 732, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNQ47,,,,Yes,yes,no
ASDA PHARMACY,FAP59,PHA,PRESTON ROAD,,YEOVIL,,,BA20 2HB,Tel: 01935 709510, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAP59,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FT109,PHA,ABBEY PHARMACY,5A THE FORUM,ABBEY MANOR PARK,"YEOVIL, SOMERSET",,BA21 3TL,Tel: 01935478243, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT109,0,0,,Yes,yes,yes
Alcombe Pharmacy,FP116,PHA,39-41 ALCOMBE ROAD,,MINEHEAD,SOMERSET,,TA24 6BA,Tel: 01643 703478, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP116,,,,Yes,yes,no
TESCO INSTORE PHARMACY,FDR89,PHA,SEAWARD WAY,,MINEHEAD,SOMERSET,,TA24 5BY,Tel: 0345 6779476, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDR89,,,,Yes,yes,yes
JHOOTS PHARMACY,FW799,PHA,IRNHAM LODGE,"BAYTREE HOUSE,TOWNSEND RD",MINEHEAD,SOMERSET,,TA24 5RG,Tel: 01643 702007, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW799,0,0,,Yes,yes,
MARSH LANE PHARMACY,FJ299,PHA,RYALLS PARK MEDICAL CTR,MARSH LANE,YEOVIL,SOMERSET,,BA21 3BA,Tel: 01935 427191, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ299,,,,Yes,yes,
PRESTON GROVE PHARMACY,FG394,PHA,The Pharmacy,Preston Grove Medical Ctr,Yeovil,Somerset,,BA20 2BQ,Tel: 01935 433971, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG394,,,,Yes,yes,
Boots,FE699,PHA,14-16 THE PARADE,MINEHEAD,SOMERSET, ,,TA24 5UG,Tel: 01643702004, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE699,0,0,,Yes,yes,no
Options Pharmacy,FV219,PHA,61B WEST COKER ROAD,,YEOVIL,SOMERSET,,BA20 2JD,Tel: 01935 425321, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV219,,,,Yes,yes,yes
JHOOTS PHARMACY,FM042,PHA,"PHARMACY, LYME REGIS CCC",UPLYME ROAD,LYME REGIS,DORSET,,DT7 3LS,Tel: 01297 442981, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM042,0,0,,Yes,yes,
JHOOTS PHARMACY,FPR38,PHA,SEATON & COLYTON MED PRAC,148 HAREPATH ROAD,SEATON,DEVON,,EX12 2DU,Tel: 01297 20414, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPR38,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FLP95,PHA,TESCO SUPERSTORE,"OFF QUEENSWAY, HUISH",YEOVIL,SOMERSET,,BA20 1DL,Tel: 0345 6779758, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLP95,,,,Yes,yes,yes
CHARMOUTH PHARMACY,FYM76,PHA,THE STREET,,CHARMOUTH,DORSET,,DT6 6PX,Tel: 01297 560261, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYM76,,,,Yes,yes,
Day Lewis Pharmacy,FJG42,PHA,HENDFORD LODGE MED CTR,74 HENDFORD,YEOVIL,SOMERSET,,BA20 1UJ,Tel: 01935 423393, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJG42,,,,Yes,yes,yes
SUPERDRUG PHARMACY,FP032,PHA,15 HIGH STREET,,YEOVIL,SOMERSET,,BA20 1RQ,Tel: 01935 423181, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP032,,,,Yes,yes,no
Penn Hill Pharmacy,FMQ12,PHA,9 South Street,,Yeovil,Somerset,,BA20 1QE,Tel: 01935 706604, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMQ12,,,,Yes,yes,yes
Beaminster Pharmacy,FFW83,PHA,20 HOGSHILL STREET,BEAMINSTER,DORSET, ,,DT8 3AA,Tel: 01308 862288, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFW83,,,,Yes,yes,yes
JHOOTS PHARMACY,FHG74,PHA,45 BROAD STREET,,LYME REGIS,DORSET,,DT7 3QF,Tel: 01297 442026, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHG74,0,0,,No,no,
SEATON PHARMACY,FFH61,PHA,43 QUEEN STREET,,SEATON,DEVON,,EX12 2RB,Tel: 01297 21898, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFH61,,,,Yes,yes,
Boots,FLY88,PHA,37 MIDDLE STREET,YEOVIL,SOMERSET, ,,BA20 1LS,Tel: 01935426673, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLY88,,,,Yes,yes,no
TESCO INSTORE PHARMACY,FD245,PHA,HOLIDAY PARK,HARBOUR ROAD,SEATON,DEVON,,EX12 2PB,Tel: 01392501093, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD245,0,0,,Yes,yes,yes
WELL,FAL04,PHA,67 ST JOHN'S ROAD,,YEOVIL,SOMERSET,,BA21 5NJ,Tel: 01935 421 768, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAL04,,,,Yes,yes,yes
Beer Pharmacy,FEW43,PHA,FORE STREET,BEER,SEATON,DEVON,,EX12 3JJ,Tel: 01297 21823, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEW43,,,,Yes,yes,
Boots,FD459,PHA,MONKTON AVENUE,OLDMIXON,WESTON-SUPER-MARE,AVON,,BS24 9DA,Tel: 01934813720, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD459,0,0,,Yes,yes,yes
Boots,FV817,PHA,"UNIT 7, THE PEEL CENTRE",BABYLON HILL,"SHERBORNE RD, YEOVIL",SOMERSET,,BA21 5BT,Tel: 01935434621, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV817,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FHT28,PHA,THE MEDIEVAL HOUSE,THE SQUARE,AXBRIDGE,SOMERSET,,BS26 2AR,Tel: 01934 733230, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHT28,,,,Yes,yes,yes
JHOOTS PHARMACY,FA304,PHA,BEACON MEDICAL CENTRE,SEDEMUNDA ROAD,SIDMOUTH,DEVON,,EX10 9YA,Tel: 01395 513478, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA304,0,0,,Yes,yes,
Tudor Lodge Pharmacy,FPH80,PHA,TUDOR LODGE SURGERY,3 NITHSDALE ROAD,WESTON-SUPER-MARE,,,BS23 4JP,Tel: 01934 615111, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPH80,,,,Yes,yes,yes
Moorland Road Pharmacy,FQN71,PHA,53 MOORLAND ROAD,,WESTON-SUPER-MARE,NORTH SOMERSET,,BS23 4HP,Tel: 01934 629669, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQN71,,,,Yes,yes,
Cranbrook Pharmacy,FD252,PHA,151 Younghayes Road,Cranbrook,Exeter,Devon,,EX5 7DR,Tel: 01404 514456, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD252,,,,Yes,yes,yes
Tout's Pharmacy,FCW38,PHA,INSIDE SAINSBURYS SMARKET,ROYNON WAY,CHEDDAR,SOMERSET,,BS27 3RB,Tel: 01934 743991, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCW38,,,,Yes,yes,yes
JHOOTS PHARMACY,FRT29,PHA,37 WHITECROSS ROAD,,WESTON-SUPER-MARE,,,BS23 1EN,Tel: 01934 620740, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT29,0,0,,Yes,yes,
Magna Pharmacy Haywood,FEW44,PHA,"Unit 2, Whitney Crescent",Haywood Village,Weston-Super-Mare, ,,BS24 8ES,Tel: 01934 708050, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEW44,,,,Yes,yes,yes
Graham Road Pharmacy,FWJ84,PHA,GRAHAM ROAD SURGERY,22 GRAHAM ROAD,WESTON-SUPER-MARE,NORTH SOMERSET,,BS23 1YA,Tel: 01934 641580, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWJ84,,,,Yes,yes,yes
Locking Pharmacy,FGX27,PHA,64 GRENVILLE AVENUE,LOCKING,WESTON-SUPER-MARE,,,BS24 8AR,Tel: 01934 827771, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGX27,,,,Yes,yes,yes
WELLS CITY PHARMACY,FWN62,PHA,"ROSEBANK, PRIORY HLTH PK",GLASTONBURY ROAD,WELLS,SOMERSET,,BA5 1XJ,Tel: 01749 675508, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWN62,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FN238,PHA,STATION ROAD,WESTON-SUPER-MARE, ,AVON,,BS23 1XG,Tel: 0345 6779712, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN238,,,,Yes,yes,yes
Boots,FE077,PHA,52-56 HIGH STREET, ,WESTON-SUPER-MARE,AVON,,BS23 1JA,Tel: 01934629068, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE077,,,,Yes,yes,no
SIDMOUTH PHARMACY,FTJ00,PHA,81 HIGH STREET,,SIDMOUTH,DEVON,,EX10 8LD,Tel: 01395 513420, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTJ00,,,,Yes,yes,