Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Haslemere Hospital,RA219,HOS,,Church Lane,,Haslemere,Surrey,GU27 2BJ,Tel: 01483 956500,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,,,,
St Richard's Hospital,RYR16,HOS,Spitalfield Lane,,,Chichester,West Sussex,PO19 6SE,Tel: 01243 788122,Up to 54 weeks for 9/10 patients,54 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Queen Alexandra Hospital,RHU03,HOS,Southwick Hill Road,Cosham,,Portsmouth,Hampshire,PO6 3LY,Tel: 023 9228 6000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cranleigh Village Hospital,RA212,HOS,,6 High Street,Cranleigh,Surrey,,GU6 8AE,Tel: 01483 956600,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Surrey County Hospital,RA201,HOS,Royal Surrey County Hospital,Egerton Road,,Guildford,Surrey,GU2 7XX,Tel: 01483 571122,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Mount Alvernia Hospital,NT455,HOS,46 Harvey Road,,,Guildford,Surrey,GU1 3LX,Tel: 01483 570122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Royal Hampshire County Hospital,RN541,HOS,,Romsey Road,,Winchester,Hampshire,SO22 5DG,Tel: 01962863535,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Goring Hall Hospital,NT417,HOS,Bodiam Avenue,Goring-By-Sea,,Worthing,West Sussex,BN12 5AT,Tel: 01903 506699,N/A - Data not available,,, - ,,,yes,,yes,no
Basingstoke and North Hampshire Hospital,RN506,HOS,,Aldermaston Road,,Basingstoke,Hampshire,RG24 9NA,Tel: 01256 473 202,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Frimley Park Hospital,RDU01,HOS,Portsmouth Road,,,Camberley,Surrey,GU16 7UJ,Tel: 0300 6145000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Worthing Hospital,RYR18,HOS,Lyndhurst Road,,,Worthing,West Sussex,BN11 2DH,Tel: 01903 205111,Up to 54 weeks for 9/10 patients,54 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Mary's Hospital,R1F01,HOS,St. Mary's Hospital,Parkhurst Road,,Newport,Isle of Wight,PO30 5TG,Tel: 01983 822099,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,N/A - Data not available,,, - ,,,yes,,yes,yes
