Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Harrogate District Hospital,RCD01,HOS,Lancaster Park Road,,,Harrogate,North Yorkshire,HG2 7SX,Tel: 01423 885959,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Wharfedale Hospital,RR807,HOS,Newall Carr Road,,,Otley,West Yorkshire,LS21 2LY,Tel: (01943) 465522,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St James's Hospital,RR813,HOS,Beckett Street,,,Leeds,West Yorkshire,LS9 7TF,Tel: 0113 243 3144,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Leeds General Infirmary,RR801,HOS,Great George Street,,,Leeds,West Yorkshire,LS1 3EX,Tel: 0113 243 2799,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Seacroft Hospital,RR814,HOS,York Road,,,Leeds,West Yorkshire,LS14 6UH,Tel: (0113) 2648164,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Airedale General Hospital,RCF22,HOS,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6TD,Tel: 01535 652511,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
St Lukes Hospital,RAE05,HOS,,Little Horton Lane,,Bradford,West Yorkshire,BD5 0NA,Tel: 01274 734744,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The York Hospital,RCB55,HOS,York Hospital,Wigginton Road,,York,North Yorkshire,YO31 8HE,Tel: 01904 631 313,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Friarage Hospital,RTR45,HOS,Friarage Hospital,,,Northallerton,North Yorkshire,DL6 1JG,Tel: 01609 779911,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pinderfields Hospital,RXF05,HOS,Pinderfields Hospital,Aberford Road,,Wakefield,West Yorkshire,WF1 4DG,Tel: 01924 541000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
