Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Stockwell Road Surgery,B82067,GPB,21 Stockwell Road,,,Knaresborough,North Yorkshire,HG5 0JY,Tel: 01423867433,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43512,0,0,8124 patients,8124,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.77%,yes,55.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.98%,yes,yes
Beech House Surgery,B82069,GPB,1 Ash Tree Road,,,Knaresborough,North Yorkshire,HG5 0UB,Tel: 01423542562,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35956,0,0,7483 patients,7483,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.80%,yes,65.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.19%,yes,yes
Church Avenue Medical Group,B82059,GPB,The Surgery,54 Church Avenue,,Harrogate,North Yorkshire,HG1 4HG,Tel: 01423564168,23 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82059,,,11026 patients,11026,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.97%,yes,59.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.07%,yes,yes
EASTGATE MEDICAL GROUP,B82060,GPB,31B York Place,,,Knaresborough,North Yorkshire,HG5 0AD,Tel: 01423788300,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82060,,,12821 patients,12821,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.40%,yes,56.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.32%,yes,yes
"The Health Centre, Knaresborough Road",B82060001,GPB,80 Knaresborough Road,,,Harrogate,North Yorkshire,HG2 7LU,Tel: 01423788300,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44729,0,0,12821 patients,12821,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.40%,yes,56.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.32%,yes,yes
Park Parade Surgery,B82091,GPB,Mowbray Square Medical Centre,Myrtle Square,,Harrogate,North Yorkshire,HG1 5AR,Tel: 01423 561773,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43366,0,0,7842 patients,7842,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.86%,yes,70.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,70.76%,yes,yes
East Parade Surgery,B82016,GPB,Mowbray Square Medical Centre,Myrtle Square,,Harrogate,North Yorkshire,HG1 5AR,Tel: 01423566574,42 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82016,,,8340 patients,8340,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.77%,yes,65.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.82%,yes,yes
The Spa Surgery,B82027,GPB,Mowbray Square Medical Centre,Myrtle Square,,Harrogate,,HG1 5AR,Tel: 01423503218,30 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82027,,,14196 patients,14196,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.68%,yes,62.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.62%,yes,yes
Kingswood Surgery,B82014,GPB,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423887733,58 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82014,,,6834 patients,6834,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.38%,yes,61.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.00%,yes,yes
Killinghall Medical Centre,B82013002,GPB,43 Ripon Road Killinghall,,,Harrogate,North Yorkshire,HG3 2DG,Tel: 01423505828,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82013002,,,20122 patients,20122,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.20%,yes,60.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.18%,yes,
Moss Healthcare Harrogate,B82013,GPB,28 Kings Road,,,Harrogate,North Yorkshire,HG1 5JP,Tel: 01423560261,36 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82013,,,20122 patients,20122,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.20%,yes,60.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.18%,yes,
Jennyfield Health Centre,B82013001,GPB,Grantley Drive,,,Harrogate,North Yorkshire,HG3 2XT,Tel: 01423524605,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82013001,,,20122 patients,20122,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.20%,yes,60.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.18%,yes,
The Leeds Road Practice,B82012,GPB,49-51 Leeds Road,,,Harrogate,North Yorkshire,HG2 8AY,Tel: 01423566636,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82012,,,14996 patients,14996,,,Yes,yes,YES Contact practice for appointment availability,YES,,77.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,77.45%,yes,78.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.16%,yes,yes
Church Avenue Medical Group,B82059001,GPB,Winksey Cottage,High Street,Hampsthwaite,Harrogate,North Yorkshire,HG3 2EU,Tel: 01423770802,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82059001,,,11026 patients,11026,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.97%,yes,59.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.07%,yes,yes
The Leeds Road Practice,B82012001,GPB,37 Station Road,Pannal,,Harrogate,North Yorkshire,HG3 1JN,Tel: 01423566636,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38843,0,0,14996 patients,14996,,,Yes,yes,YES Contact practice for appointment availability,YES,,77.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,77.45%,yes,78.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.16%,yes,yes
Spring Gables Surgery,B82004002,GPB,Clint Bank,Birstwith,,Harrogate,North Yorkshire,HG3 3AJ,Tel: 01423770202,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82004002,,,10903 patients,10903,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.43%,yes,61.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.48%,yes,yes
The Leeds Road Practice,B82012002,GPB,Castle Street,Spofforth,,Harrogate,North Yorkshire,HG3 1AP,Tel: 01423566636,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82012002,,,14996 patients,14996,,,Yes,yes,YES Contact practice for appointment availability,YES,,77.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,77.45%,yes,78.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.16%,yes,yes
Church Lane Surgery,B82032,GPB,The Health Centre,Church Lane,Boroughbridge,York,,YO51 9BD,Tel: 01423322309,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36261,0,0,12087 patients,12087,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.42%,yes,53.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.83%,yes,yes
Ripon Spa Surgery,B82010,GPB,Park Street,,,Ripon,North Yorkshire,HG4 2BE,Tel: 01765692366,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42741,0,0,7989 patients,7989,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,43.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.23%,yes,yes
Park Street,B82036,GPB,The Surgery,7-8 Park Street,,Ripon,North Yorkshire,HG4 2AX,Tel: 01765692337,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82036,,,7642 patients,7642,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.96%,yes,53.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.10%,yes,yes
North House Surgery,B82008,GPB,North Street,,,Ripon,North Yorkshire,HG4 1HL,Tel: 01765690666,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82008,,,8699 patients,8699,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.14%,yes,54.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.33%,yes,yes
New Medical Centre,B86033,GPB,Crossley Street,,,Wetherby,West Yorkshire,LS22 6RT,Tel: 01937543200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37226,0,0,11854 patients,11854,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,70.44%,yes,71.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,71.27%,yes,yes
The Grange Medical Centre,B82004001,GPB,Dacre Banks,,,Harrogate,North Yorkshire,HG3 4DX,Tel: 01423780436,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41375,0,0,10903 patients,10903,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.43%,yes,61.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.48%,yes,yes
Wetherby & Bramham Surgery,B86673,GPB,Wetherby Health Centre,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 01937845854,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39001,0,0,3176 patients,3176,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.15%,yes,56.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.72%,yes,yes
Wetherby Surgery,B86625,GPB,Hallfield Lane,,,Wetherby,West Yorkshire,LS22 6JS,Tel: 01937585669,62 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86625,,,4237 patients,4237,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,31.69%,yes,59.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.03%,yes,yes
Springbank Surgery,B82057,GPB,York Road,Green Hammerton,,York,North Yorkshire,YO26 8BN,Tel: 01423330030,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82057,,,7272 patients,7272,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.13%,yes,57.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.41%,yes,yes
Collingham Church View Surgery,B86010,GPB,School Lane,Collingham,,Wetherby,West Yorkshire,LS22 5BQ,Tel: 01937222841,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86010,,,9877 patients,9877,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.64%,yes,63.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.14%,yes,yes
Church Lane Surgery,B82032002,GPB,Main Street,,,Helperby,North Yorkshire,YO61 2NS,Tel: 01423360296,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42768,0,0,12087 patients,12087,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.42%,yes,53.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.83%,yes,no
Tockwith Surgery,B82057002,GPB,21 Marston Road,Tockwith,,York,North Yorkshire,YO26 7PR,Tel: 01423330030,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82057002,,,7272 patients,7272,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.13%,yes,57.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.41%,yes,yes
Spa Surgery,B86034,GPB,205 High St,Boston Spa,,Wetherby,West Yorkshire,LS23 6PY,Tel: 01937842842,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86034,,,6746 patients,6746,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.35%,yes,61.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.90%,yes,yes
The Health Centre,B86032001,GPB,Tredgold Crescent,Bramhope,,Leeds,West Yorkshire,LS16 9BR,Tel: 01943 858300,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86032001,,,18871 patients,18871,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.29%,yes,65.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.24%,yes,yes
Dr Akester & Partners,B82030,GPB,The Holroyd Surgery,Main Street,Kirkby Malzeard,Ripon,North Yorkshire,HG4 3SE,Tel: 01765658298,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82030,,,5835 patients,5835,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.47%,yes,47.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.84%,yes,yes
Nidderdale Group Practice,B82004,GPB,Feastfield Medical Centre,King Street,Pateley Bridge,Harrogate,North Yorkshire,HG3 5AT,Tel: 01423711369,33 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82004,,,10903 patients,10903,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.43%,yes,61.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.48%,yes,yes
Chevin Medical Practice,B86032,GPB,Bridge Street Medical Practice,3 Bridge Street,,Otley,West Yorkshire,LS21 1BQ,Tel: 01943 858300,59 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86032,,,18871 patients,18871,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.29%,yes,65.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.24%,yes,yes
Topcliffe Surgery,B82019,GPB,Long Street,Topcliffe,,Thirsk,North Yorkshire,YO7 3RP,Tel: 01845577297,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82019,,,4043 patients,4043,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.62%,yes,38.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.69%,yes,yes
Charles Street Surgery,B86032002,GPB,Charles Street,,,Otley,West Yorkshire,LS21 1BJ,Tel: 01943858300,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86032002,,,18871 patients,18871,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.29%,yes,65.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.24%,yes,
Westgate Surgery,B86029,GPB,Westgate,,,Otley,West Yorkshire,LS21 3HD,Tel: 01943 660533,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36279,0,0,5704 patients,5704,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.74%,yes,57.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.31%,yes,yes
Tollerton Surgery,B82064,GPB,10 Pond View,Tollerton,,York,,YO61 1AG,Tel: 01347838231,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B82064,,,3525 patients,3525,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,40.28%,yes,40.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,40.33%,yes,yes
The Avenue Surgery,B86014002,GPB,24 The Avenue,Alwoodley,,Leeds,West Yorkshire,LS17 7BE,,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86014002,,,13389 patients,13389,,,Yes,yes,N/A - Data not available,,,78.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.70%,yes,79.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,79.62%,yes,
Thorner Surgery,B86010001,GPB,Main Street,Thorner,,Leeds,West Yorkshire,LS14 3DX,Tel: 0113 887 3322,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=B86010001,,,9877 patients,9877,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.64%,yes,63.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.14%,yes,yes
Shadwell Medical Centre,N1I1H,GPB,137 Shadwell Lane,,,Leeds,,LS17 8AE,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=177385,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,