Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Collaborative Care Solutions,,SCL,The Burnham Business Centre Dorney House,46-48 High Street Burnham,,Slough,,SL1 7JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15019611974,0,0,,
Collaborative Healthcare Ltd,,SCL,"Dorney house, Suite 6","46-48 High Street, Burnham",,Slough,,SL1 7JP,Tel: 07877040650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133399441,0,0,,
Ambrose Adrian Healthcare,,SCL,268 Bath Road,Regus Building,,Slough,,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807745,0,0,,
Joymac Care Ltd,,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 07450942425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12433200118,0,0,,
Jasmine Supported Living,,SCL,11 Pepler Way,Burnham,,Slough,,SL1 7DS,Tel: 07712242422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212021736,0,0,,
CCS Homecare Services Limited,,SCL,Progress Business Centre,"Unit 2, Whittle Park Way, Bath Road",,Slough,Berkshire,SL1 6DQ,Tel: 01628600412,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136240454,,,,
Care Staff Services Ltd,,SCL,"Unit 10 Progress Business Centre, Whittle Parkway",,,Slough,,SL1 6DQ,Tel: 01628660083,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3532405824,,,,
Crowthorne Care Surrey Ltd,,SCL,"Head Office - The Cottage, Stoke Grange","Fir Tree Avenue, Stoke Poges",,Slough,,SL2 4NN,Tel: 01932988100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8893206038,0,0,,
Best Choice Care,,SCL,"Ground Floor, Brooklands House,","Petersfield Avenue,",,Slough,,SL2 5DY,Tel: 03335774455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275449265,0,0,,
DVL Supported Living Services,,SCL,"First Floor, Shear House",Petersfield Avenue,,Slough,Berkshire,SL2 5DY,Tel: 01753536227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791382162,0,0,,
Offices 405,,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9966931040,0,0,,
Equator Personnel Care Ltd,,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753396480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951640587,0,0,,
Imperial Breeze Healthcare South East,,SCL,Albion House,Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 07799636064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606009519,0,0,,
Kharis Solutions,,SCL,"Unit 9A, Albion House",Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 03330124016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907809605,,,,
Independent Supported Living and Disabilities Ltd,,SCL,24 Ragstone Road,,,Slough,Berkshire,SL1 2PU,Tel: 01753771122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723662441,0,0,,
"9, Richmond Crescent",,SCL,9 Richmond Crescent,,,Slough,,SL1 1XA,Tel: 07477777786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180322895,0,0,,
Remedy support and recruitment  group ltd,,SCL,3-9 Albert Street,,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154376359,0,0,,
Eximius Live-in Care Limited,,SCL,The Old Estate Office,Aylesbury End,,Beaconsfield,,HP9 1LU,Tel: 01494424222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612029568,0,0,,
Elegant Care Services,,SCL,3 St Andrews Crescent,,,Windsor,Berkshire,SL4 4EW,Tel: 01753358510,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1570343443,,,,
Uniq Health Care,,SCL,Chappell House,"The Green, Datchet",,Slough,,SL3 9EH,Tel: 07827089542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829533228,0,0,,
DP Care Group Ltd,,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
Optalis Independent Living services - Maidenhead,,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01189778600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819199734,,,,
Optalis ILS -WAM domiciliary care office,,SCL,15 Ronald Young Court,"Trenchard Road, Holyport",,Maidenhead,,SL6 2LT,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584653233,0,0,,
Your Ability - Slough,,SCL,21 Sir Robert Mews,"Cheviot Road, Langley",,Slough,Berkshire,SL3 8ND,Tel: 01753583042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-690995076,0,0,,
Transparent Care Limited,,SCL,7 McBride House,32 Penn Road,,Beaconsfield,Buckinghamshire,HP9 2FY,Tel: 02038280760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901461101,0,0,,
Poppy Cottage Limited,,SCL,Poppy Cottage,"Denham Green Lane, Denham",,Uxbridge,Middlesex,UB9 5LG,Tel: 01895832199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749563625,0,0,,
Supported Living Services Uxbridge,,SCL,The Charter Building,Charter Place,,Uxbridge,,UB8 1JG,Tel: 01895259436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10929320757,0,0,,
Hayes Staff Recruitment Limited,,SCL,1 Redford Way,,,Uxbridge,,UB8 1SZ,Tel: 02085692662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11146468347,0,0,,
Supported Living and Domiciliary Care Service,,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002599,0,0,,
HENLEY RISE,,SCL,32 Bosanquet Close,,,Uxbridge,,UB8 3PE,Tel: 07458329988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524571463,0,0,,
Church Road,,SCL,Flat 1-6,6 Church Road,,Uxbridge,,UB8 3NA,Tel: 01895713983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616662318,0,0,,
Honeycroft Hill - Uxbridge,,SCL,60 Honeycroft Hill,,,Uxbridge,,UB10 9NS,Tel: 01895256697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11577518491,0,0,,
Salisbury Support 4 Autism,,SCL,"Suite 3, Liddall House","66 Albert Road, Yiewsley",,West Drayton,,UB7 8ES,Tel: 08003689433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15833581616,0,0,,
Albert Road,,SCL,66 Albert Road,,,West Drayton,Middlesex,UB7 8ES,Tel: 02037440144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4119121384,0,0,,
Maya Supported Living Limited,,SCL,Abbey House,450 Bath Road,,West Drayton,Middlesex,UB7 0EB,Tel: 07727181808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5972807572,0,0,,
Forward Care,,SCL,58 Pield Heath Road,,,Uxbridge,,UB8 3NQ,Tel: 01895349655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14375744618,,,,
Priory Supported Living London & Home Counties,,SCL,"GHL Aviation House Ltd, The Lodge & Annex","Harmondsworth Lane, Harmondsworth",,West Drayton,,UB7 0LQ,Tel: 07885881040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3746259064,0,0,,
Affection Care Services Ltd (Bucks),,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Lovely Rose Care Services,,SCL,"Office 4, Cliveden Office Village, Lancaster Road",Cressex Business Park,,High Wycombe,,HP12 3YZ,Tel: 01494453905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416489647,0,0,,
White Leaf Support,,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
Chiltern Support and Housing,,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
Hanover Supported Living,,SCL,55 Hanover Circle,,,Hayes,Middlesex,UB3 2TL,Tel: 02036020450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208482776,0,0,,
Ridge View Homes Ltd - Head Office,,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Envico Supported Living LTD,,SCL,59 Commonwealth Avenue,,,Hayes,,UB3 2PN,Tel: 07861359677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9710388534,0,0,,
High Wycombe Supported Living,,SCL,"Flat 24, 11-18 Beechlands Court",Barry Close,,High Wycombe,Buckinghamshire,HP12 4EF,Tel: 01494528372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739394736,0,0,,
Pinnacle Support Services,,SCL,"Office 2.59, 6-9 The Square",Stockley Park,,Uxbridge,,UB11 1FW,Tel: 07879348614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16369252298,0,0,,
Anglo Support and Housing Ltd,,SCL,Victoria House,32 Carrington Road,,High Wycombe,,HP12 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9857988205,0,0,,
Uxbridge Road,,SCL,623 Uxbridge Road,,,Hayes,Middlesex,UB4 8HR,Tel: 02088480869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672527217,0,0,,
INNOVATIVE SUPPORT LTD,,SCL,Rourke House,"Watermans Business Park, The Causway",,Staines-upon-thames,,TW18 3BA,Tel: 07460842945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530575855,0,0,,
Reedsfield Care Ltd,,SCL,Rourke House,Watermans Business Park,,Staines Upon Thames,Middlesex,TW18 3BA,Tel: 07403862037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3626380476,0,0,,
Panacea Care,,SCL,13 Wood End Green Road,,,Hayes,Middlesex,UB3 2SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519002719,0,0,,
Splendour Care Ltd,,SCL,101 Centurion House,London Road,,Staines-upon-thames,,TW18 4AX,Tel: 07459939533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386960396,0,0,,
Excellent Health Care,,SCL,Westminster Business Centre,Printing House Lane,,Hayes,,UB3 1AP,Tel: 02071830739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581710542,0,0,,
Flourish Community Homecare Limited ,,SCL,"Unit 4, 2nd Floor",46-50 Station Road,,Hayes,,UB3 4DD,Tel: 07585181115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13220572129,0,0,,
Joyous Limited,,SCL,27-37,Station Road,,Hayes,,UB3 4DX,Tel: 07400249697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907846233,0,0,,
City Home Care Limited,,SCL,90/B East Avenue,,,Hayes,,UB3 2HR,Tel: 02081278240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5516168760,,,,
Premier Care Support Ltd,,SCL,73 Woodside Road,,,Amersham,,HP6 6AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940815304,0,0,,
Proactive Life South,,SCL,Lodge Cottage,"Bath Road, Hare Hatch",,Reading,,RG10 9SR,Tel: 01184661078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10775473684,0,0,,
Glenister Gardens,,SCL,31 Glenister Gardens,,,Hayes,Middlesex,UB3 3FA,Tel: 02085737828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640975970,0,0,,
Codeko Homes - Berkshire,,SCL,30 Stevenson Drive,Binfield,,Bracknell,,RG42 5TB,Tel: 08002335605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725832745,,,,
Sholzy Wolzy Ltd,,SCL,1 Royal Villas,Old Ruislip Road,,Northolt,,UB5 6QF,Tel: 07940518181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809427484,,,,
Dimensions Bracknell & Surrey Domiciliary Care Office,,SCL,"First Floor 108, Venture House","Arlington Square, Downshire Way",,Bracknell,,RG12 1WA,Tel: 03003039029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110866312,0,0,,
Signet Healthcare Limited,,SCL,207A Field End Road,,,Pinner,,HA5 1QZ,Tel: 02089384674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130834211,0,0,,
Adolphus Care,,SCL,3 Pikes End,,,Pinner,Middlesex,HA5 2EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152906715,0,0,,
4 Firs Drive,,SCL,4 Firs Drive,,,Hounslow,,TW5 9TD,Tel: 07730010324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306064460,0,0,,
Choice Supported Living - East,,SCL,Linden House,Lime Walk,,Bracknell,Berkshire,RG12 9DY,Tel: 02031950146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935177016,0,0,,
Scotts Road,,SCL,79A Scotts Road,,,Southall,Middlesex,UB2 5DF,Tel: 02036204639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145877356,0,0,,
Enable Care And Support Limited,,SCL,Access Business Centre,Willoughby Road,,Bracknell,,RG12 8FP,Tel: 01344390526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546669616,0,0,,
Amber Home Carers,,SCL,397 Staines Road,,,Feltham,,TW14 9HA,Tel: 02088902566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5013604773,0,0,,
Infinity Care Services Limited,,SCL,32 Sussex Road,,,Southall,,UB2 5EQ,Tel: 02030923250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850333552,0,0,,
Care Plus More,,SCL,Care Plus More LTD,"HEAD OFFICE, A1 42, The Vista Centre",,Hounslow,Middlesex,TW4 6JQ,Tel: 07956054109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4576665555,0,0,,
Goodluck Care Limited - Hounslow,,SCL,Vista Business Centre,50 Salisbury Road,,Hounslow,Middlesex,TW4 6JQ,Tel: 020 3011 2119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2703145341,0,0,,
Silverdale Care Limited,,SCL,"Suite 2A, 10 Vista Office Centre",50 Salisbury Road,,Hounslow,,TW4 6JQ,Tel: 07951999553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6447271635,0,0,,
Vector Care Supported Living,,SCL,Vista Office Centre,50 Salisbury Road,,Hounslow,Middlesex,TW4 6JQ,Tel: 07460840032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15776512461,0,0,,
Mitus Care,,SCL,2 River Gardens,,,Feltham,,TW14 0RE,Tel: 07506877982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12539911993,0,0,,
Lotus Community Care Service,,SCL,193 Somerset Road,,,Southall,,UB1 2UQ,Tel: 07884488873,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880376745,,,,
Sorelle Support,,SCL,Ashridge Manor,Forest Road,,Wokingham,,RG40 5RB,Tel: 01189664273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471548826,0,0,,
Core Prospects Limited - 37 Sandringham Crescent,,SCL,37 Sandringham Crescent,,,South Harrow,Middlesex,HA2 9BP,Tel: 02084220564,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117070735,,,,
Heston Care Services Ltd,,SCL,16 Walnut Tree Road,,,Hounslow,Middlesex,TW5 0LR,Tel: 02085817027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851013974,0,0,,
Chesham Supported Living,,SCL,Whitebeam House,Wallington Road,,Chesham,,HP5 2NY,Tel: 01494782596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482296639,0,0,,
Blue Crystal Care Agency,,SCL,40 Parkthorne Drive,,,North Harrow,Middlesex,HA2 7BU,Tel: 0203 7703601,59 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788593195,,,,
Marygold Care UK Ltd,,SCL,350 Pinner Road,,,Harrow,,HA1 4LB,Tel: 02035818910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313209468,0,0,,
R4R Home Care Services Ltd/Watford,,SCL,"KK House, 1 Metropolitan Station Approach",Rickmansworth Road,,Watford,Hertfordshire,WD18 7FR,Tel: 01923239400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162616279,0,0,,
Betham Support Living Ltd,,SCL,64 Betham Road,,,Greenford,,UB6 8RZ,Tel: 02045375769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16121092397,0,0,,
Dimensions London North/West Domiciliary Care Office,,SCL,"2nd floor, Hounslow House",7 Bath Road,,Hounslow,,TW3 3EB,Tel: 03003039010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18843044425,0,0,,
GPAH Resource Centre High Wycombe,,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
Odirich Limited,,SCL,Flat Ground Floor,31 Pinner View,,Harrow,,HA1 4QG,Tel: 07449267705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834693919,0,0,,
Welmede Housing Association,,SCL,Church Farm Bungalow,"Guildford Road, Ottershaw",,Chertsey,Surrey,KT16 0PL,Tel: 01932571666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12682402774,0,0,,
Reliant Care Ltd,,SCL,33 - 35 Chandos Road,,,Harrow,,HA1 4QX,Tel: 02088936770,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358692899,,,,
Goldcrest Healthcare Service (London),,SCL,Unit 1,"Red Lion Court, Alexandra Road",,Hounslow,Middlesex,TW3 1JS,Tel: 02085714402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3895383690,0,0,,
Dimensions Wokingham and Reading Domiciliary Care Office,,SCL,Beeches Manor,Reading Road,,Wokingham,,RG41 1AA,Tel: 03003039012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11854414865,0,0,,
South Hill,,SCL,93 South Hill Avenue,,,Harrow,Middlesex,HA1 3NZ,Tel: 02088690226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158504,0,0,,
Democare Services Limited,,SCL,Suit No 104 Legacy Centre,"Hanworth Trading Estate, Hampton Road West",,Feltham,,TW13 6DH,Tel: 02087555844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8694085844,0,0,,
Harrow and Brent Community Support,,SCL,32 Harrow View,,,Harrow,Middlesex,HA1 1RG,Tel: 02084278288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3524304967,0,0,,
Newton Care Homes Limited,,SCL,111 Harrow View,,,Harrow,Middlesex,HA1 4SZ,Tel: 02087289044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107095355,0,0,,
Care Assist Limited,,SCL,Cervantes House,5-9 Headstone Road,,Harrow,Middlesex,HA1 1PD,Tel: 02035823242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375277326,0,0,,
Ashrey Care,,SCL,96 Carmelite Road,,,Harrow,Middlesex,HA3 5LS,Tel: 02089591114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063765075,0,0,,
153 The Parade,,SCL,153 The Parade,High Street,,Watford,,WD17 1NA,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353938813,0,0,,
Enablement Care Supported Living Services,,SCL,348-350,Station Road,,Harrow,,HA1 2DR,Tel: 02088613450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6580595089,0,0,,
Rainbow Social Care Limited,,SCL,"1st Floor, Office No. 9, Innovation House",Molly Millars Close,,Wokingham,Berkshire,RG41 2RX,Tel: 07729113390,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458041517,,,,
Kay Healthcare Limited,,SCL,220 Wharfedale Road,Winnersh,,Wokingham,,RG41 5TP,Tel: 02039831753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209986061,0,0,,
MAK Community Care,,SCL,"Office 153, Building 220, Winnersh Triangle","Wharfedale Road, Winnersh",,Wokingham,,RG41 5TP,Tel: 01182066517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7568651713,0,0,,
Kind2U Living,,SCL,"Winnersh Triangle, Office 260","Building 220, Wharfedale Road",,Wokingham,,RG41 5TP,Tel: 01183360189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18455569679,0,0,,
Caerus House,,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
Optalis Supporting People Services,,SCL,Trinity Court,Molly Millars Lane,,Wokingham,Berkshire,RG41 2PY,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325795391,0,0,,
Hunters Court,,SCL,"Apartment 16, Hunters Court 430-436","Reading Road, Winnersh",,Wokingham,,RG41 5FL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12657116563,0,0,,
29 Bushy Hall Road,,SCL,29 Bushey Hall Road,,,Bushey,Hertfordshire,WD23 2EE,Tel: 01923630385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655172783,0,0,,
31 Bushey Hall Road,,SCL,31 Bushey Hall Road,,,Bushey,Hertfordshire,WD23 2EE,Tel: 01923219280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655471182,0,0,,
Wellbeing Assured Healthcare - Main Office,,SCL,Miller House,Rosslyn Crescent,,Harrow,Middlesex,HA1 2RZ,Tel: 02071014087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879974441,0,0,,
Care4U WE Ltd,,SCL,"Arena Business Centre, 100 Berkshire Place","Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01276402453,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805424290,,,,
Ruby House,,SCL,78 Bushey Hall Road,Watford,,Bushey,,WD23 2EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2151301679,0,0,,