Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Eximius Live-in Care Limited,1-2612029568,SCL,The Old Estate Office,Aylesbury End,,Beaconsfield,,HP9 1LU,Tel: 01494424222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612029568,0,0,,
Beaconsfield Heights Care Home,1-15520133891,SCL,30-34 Station Road,,,Beaconsfield,Buckinghamshire,HP9 1AB,Tel: 01494739602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133891,0,0,,
Beaconsfield Heights Care Home,1-4102327892,SCL,30-34 Station Road,,,Beaconsfield,Buckinghamshire,HP9 1AB,Tel: 01494739602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4102327892,0,0,,
Nobilis Care Buckinghamshire,1-13794651683,SCL,9 Windsor End,,,Beaconsfield,,HP9 2JJ,Tel: 01494678811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13794651683,0,0,,
Bradbury House,1-107087876,SCL,Abbeyfield Beaconsfield Society,Windsor End,,Beaconsfield,Buckinghamshire,HP9 2JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107087876,0,0,,
Transparent Care Limited,1-2901461101,SCL,7 McBride House,32 Penn Road,,Beaconsfield,Buckinghamshire,HP9 2FY,Tel: 02038280760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901461101,0,0,,
Seeleys House Short Breaks Centre,1-3782644223,SCL,Seeleys House,Campbell Drive,,Beaconsfield,Buckinghamshire,HP9 1TF,Tel: 01494475340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782644223,0,0,,
Home Independence Team,1-3782697737,SCL,Campbell Drive,,,Beaconsfield,,HP9 1TF,Tel: 03007771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782697737,0,0,,
Bury Lodge Care Home,1-2595918501,SCL,Penn Road,Knotty Green,,Beaconsfield,Buckinghamshire,HP9 2TN,Tel: 01494730472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595918501,0,0,,
DP Care Group Ltd,1-9115398258,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
Brook House,1-11038475573,SCL,28 The Green,Wooburn Green,,High Wycombe,,HP10 0EJ,Tel: 01453546746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11038475573,0,0,,
Alde House,1-107249542,SCL,Church Road,,,Penn,Buckinghamshire,HP10 8NX,Tel: 01494813365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249542,0,0,,
Prime Home Care Buckinghamshire,1-13945513042,SCL,1 Aston Court,"Kingsmead Business, Park Loudwater,",,High Wycombe,,HP11 1LA,Tel: 03330156436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945513042,0,0,,
Appleby Care,1-7960596814,SCL,1 Aston Court,"KingsMead Business Park, High Wycombe",,Buckinghamshire,,HP11 1LA,Tel: 07983534476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960596814,0,0,,
Mulberry Court,1-1089363732,SCL,Gold Hill East,,,Chalfont St Peter,Buckinghamshire,SL9 9DL,Tel: 01753886613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1089363732,0,0,,
Yourlife (Chalfont St.Peter),1-6482280490,SCL,Rutherford House,"Marple Lane, Chalfont St. Peter",,Gerrards Cross,Buckinghamshire,SL9 9FU,Tel: 01753883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6482280490,0,0,,
Renaissance Personnel (Bucks),1-9844261953,SCL,"Renaissance Personnel Ltd, Common Road",Flackwell Heath,,High Wycombe,,HP10 9NS,Tel: 08448481411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844261953,0,0,,
Farnham Common House,1-124111260,SCL,Beaconsfield Road,,,Farnham Common,Buckinghamshire,SL2 3HU,Tel: 01753669900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111260,0,0,,
Gold Hill Care,1-118924289,SCL,"The Hub, Church Lane",Chalfont St. Peter,,Gerrards Cross,,SL9 9RF,Tel: 01753890844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118924289,0,0,,
Signature at Farnham Common,1-14483726015,SCL,Beaconsfield Road,Farnham Common,,Slough,,SL2 3GF,Tel: 01753920030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14483726015,0,0,,
Windsor Lodge Care Home,1-113218135,SCL,Windsor Road,,,Gerrards Cross,Buckinghamshire,SL9 8SS,Tel: 01753662342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113218135,0,0,,
The Cherries,1-119129456,SCL,Heath End Road,Flackwell Heath,,High Wycombe,Buckinghamshire,HP10 9DY,Tel: 01628530657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119129456,0,0,,
Ategi Shared Lives Buckinghamshire,1-448766297,SCL,"Unit M1, De Havilland Court",Penn Street,,Amersham,,HP7 0PX,Tel: 01494932920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448766297,0,0,,
Pheonix Healthcare,1-10198525686,SCL,649 London Road,,,High Wycombe,,HP11 1EZ,Tel: 03330116226,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198525686,,,,
Austenwood,1-15770847250,SCL,29 North Park,Chalfont St. Peter,,Gerrards Cross,,SL9 8JA,Tel: 01753890134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847250,0,0,,
Russell House,1-119002584,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002584,0,0,,
Morton House,1-119002540,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002540,0,0,,
Greene House,1-119002496,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002496,0,0,,
Micholls House,1-233539550,SCL,Epilepsy Society,Chesham Lane,,Gerrards Cross,Buckinghamshire,SL9 0RJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233539550,,,,
Queen Elizabeth House,1-119002569,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002569,0,0,,
Right at Home (High Wycombe & District),1-4066564452,SCL,Red Lion House,600 London Road,,High Wycombe,Buckinghamshire,HP11 1EX,Tel: 01494 573500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066564452,0,0,,
Woodland Manor Care Home,1-2397990471,SCL,Micholls Avenue,Chalfont St Peter,,Gerrards Cross,Buckinghamshire,SL9 0EB,Tel: 01494917600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2397990471,,,,
Eden Care At Home,1-147971697,SCL,Europa Court,Marsham Way,,Gerrards Cross,Buckinghamshire,SL9 8BQ,Tel: 01753 885556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971697,0,0,,
Croft Cottage,1-119002478,SCL,Epilepsy Society,17 Rickmansworth Lane,,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002478,0,0,,
Supported Living and Domiciliary Care Service,1-119002599,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002599,0,0,,
"First Floor, The Royal British Legion",1-11079734162,SCL,The Royal British Legion,11 Cock Lane,,High Wycombe,,HP13 7DE,Tel: 01494977397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11079734162,0,0,,
Chromium Care LTD,1-11634396928,SCL,84 Hazlemere Road,Penn,,High Wycombe,,HP10 8AG,Tel: 07429187918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11634396928,0,0,,
Home Instead Senior Care,1-1317865433,SCL,Unit D,"Bourne End Business Park, Cores End Road",,Bourne End,Buckinghamshire,SL8 5AS,Tel: 01494411268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317865433,0,0,,
Ashley Drive,1-2647908514,SCL,4 Ashley Drive,Tylers Green,,High Wycombe,Buckinghamshire,HP10 8BQ,Tel: 01494817307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647908514,0,0,,
"Radfield Home Care Wycombe, Beaconsfield & South Bucks",1-7413987755,SCL,11a Wessex Road Industrial Estate,,,Bourne End,,SL8 5DT,Tel: 01494899833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413987755,0,0,,
Swarthmore Residential Care Home,1-113770448,SCL,31 Marsham Lane,,,Gerrards Cross,Buckinghamshire,SL9 8HB,Tel: 01753 885663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113770448,0,0,,
Buckingham House Care Home,1-1575858963,SCL,Off Oxford Road,,,Gerrards Cross,Buckinghamshire,SL9 7DP,Tel: 01753 468200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575858963,,,,
Kingfishers Nursing Home,1-15770847337,SCL,Fieldhead Gardens,,,Bourne End,Buckinghamshire,SL8 5RA,Tel: 01628520020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847337,0,0,,
Audley Care Chalfont Dene,1-3527377110,SCL,Audley Chalfont Dene,Rickmansworth Lane,,Gerrards Cross,Buckinghamshire,SL9 0LX,Tel: 01494 708424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3527377110,0,0,,
Maria Residential Home,1-118902295,SCL,Silver Birches,Kendalls Close,,High Wycombe,Buckinghamshire,HP13 7NJ,Tel: 01494530042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118902295,0,0,,
The Gables,1-124111490,SCL,49 Moreland Drive,,,Gerrards Cross,Buckinghamshire,SL9 8BD,Tel: 01753890399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111490,0,0,,
Care Resource Bureau Ltd,1-2075404983,SCL,Whitestones,"Manor Road, Penn",,High Wycombe,,HP10 8HY,Tel: 01494256150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2075404983,,,,
Ashridge Home Care,1-3528132062,SCL,3 Lacemaker Court,London Road,,Amersham,,HP7 0HS,Tel: 01494917344,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528132062,,,,
Chandos Lodge Nursing Home,1-107289799,SCL,Blackpond Lane,Farnham Common,,Slough,Berkshire,SL2 3ED,Tel: 01753643224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107289799,,,,
Yourlife (Amersham),1-8575278386,SCL,Chiltern Place,59 -61 The Broadway,,Amersham,,HP7 0HL,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8575278386,0,0,,
Chalfont Lodge,1-125862482,SCL,Denham Lane,,,Chalfont St Peter,Buckinghamshire,SL9 0QQ,Tel: 01753888002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862482,0,0,,
Willow Support,1-12021865945,SCL,46 Tadros Court,,,High Wycombe,,HP13 7GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021865945,0,0,,
Burnham Lodge,1-110211645,SCL,Parliament Lane,Burnham,,Slough,Buckinghamshire,SL1 8NU,Tel: 01628 667345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110211645,0,0,,
Totteridge House,1-2295999625,SCL,310 Totteridge Road,,,High Wycombe,Buckinghamshire,HP13 7LW,Tel: 01494744360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295999625,0,0,,
Ryeview Manor Care Home,1-850071843,SCL,Keep Hill Road,,,High Wycombe,Buckinghamshire,HP11 1DW,Tel: 01494761586,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-850071843,,,,
NATIONAL MEDICARE SERVICES LTD,1-16393436828,SCL,6 Dorneywood Close,Burnham,,Slough,,SL1 8FB,Tel: 07534447430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16393436828,0,0,,
Tithe Farm Nursing Home,1-125703998,SCL,Park Road,,,Stoke Poges,Buckinghamshire,SL2 4PJ,Tel: 01753643106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125703998,0,0,,
Cherry Garth,1-318701403,SCL,Orchard Way,,,Holmer Green,Buckinghamshire,HP15 6RF,Tel: 01494711681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318701403,0,0,,
Oxford House Community Care,1-125252628,SCL,1-2 Park Parade,Park Road,,Farnham Royal,Buckinghamshire,SL2 3AU,Tel: 01753 645112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125252628,0,0,,
Cotswold Cottage,1-124111476,SCL,Grange Road,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7QZ,Tel: 01494527642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111476,0,0,,
Affection Care Services Ltd (Bucks),1-5674173821,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Hazlemere Lodge,1-119792031,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7BQ,Tel: 01494767800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792031,0,0,,
St James Court,1-119792152,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7DQ,Tel: 01494767970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792152,0,0,,
Jasmine Supported Living,1-14212021736,SCL,11 Pepler Way,Burnham,,Slough,,SL1 7DS,Tel: 07712242422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212021736,0,0,,
The Leading Care Company,1-2961910158,SCL,"Ground Floor, Suite 2 & 3, Brightwell Grange","Britwell Road, Burnham",,Slough,,SL1 8DF,Tel: 01753369977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2961910158,0,0,,
Cure Healthcare Services Limited,1-3501770164,SCL,Burnham House,"93 High Street, Burnham",,Slough,Berkshire,SL1 7JZ,Tel: 01628246852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3501770164,0,0,,
Southernwood,1-119187798,SCL,148 Plantation Road,,,Amersham,Buckinghamshire,HP6 6JG,Tel: 01494721607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187798,0,0,,
Hand of Hope Homecare Services Ltd,1-11815406145,SCL,64 High Street,Burnham,,Slough,Berkshire,SL1 7JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11815406145,0,0,,
Admire Care Limited,1-17969050641,SCL,1a Winterbourne,"Wexham Street, Stoke Poges",,Slough,,SL3 6NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969050641,0,0,,
"Bluebird Care Burnham, Gerrards Cross & High Wycombe",1-816852841,SCL,,31 Summers Road,,"Burnham, Slough",Buckinghamshire,SL1 7EP,Tel: 01753 693 093,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-816852841,,,,
Little Oaks Residential Home,1-10410861700,SCL,Daws Lea,,,High Wycombe,Buckinghamshire,HP11 1QG,Tel: 01494446878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10410861700,0,0,,
Beech Tree House,1-2847413737,SCL,65 Beech Tree Road,Holmer Green,,High Wycombe,Buckinghamshire,HP15 6UR,Tel: 02031953561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2847413737,0,0,,
Premier Care Support Ltd,1-13940815304,SCL,73 Woodside Road,,,Amersham,,HP6 6AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940815304,0,0,,
Collaborative Care Solutions,1-15019611974,SCL,The Burnham Business Centre Dorney House,46-48 High Street Burnham,,Slough,,SL1 7JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15019611974,0,0,,
Kare Plus Windsor Homecare,1-10637455070,SCL,"Room G1, Dorney House Business Centre, 46-48A High Street",Burnham,,Slough,,SL1 7JP,Tel: 01628 360001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10637455070,0,0,,
Collaborative Healthcare Ltd,1-18133399441,SCL,"Dorney house, Suite 6","46-48 High Street, Burnham",,Slough,,SL1 7JP,Tel: 07877040650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133399441,0,0,,
Heronsmere Home Care,1-3116732920,SCL,Heronsmere,"Old Shire Lane, Chorleywood",,Rickmansworth,Hertfordshire,WD3 5PW,Tel: 07429076755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116732920,0,0,,
Appleberry Care,1-2433157033,SCL,5 The Alders,"(in Parkgate) off Windsor Lane, Burnham",,Slough,Buckinghamshire,SL1 7HN,Tel: 01628662123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2433157033,0,0,,
White Leaf Support Limited,1-136715601,SCL,8 and 10 Priory Avenue,,,High Wycombe,Buckinghamshire,HP13 6SH,Tel: 01494452676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136715601,0,0,,
Pratt House,1-137749925,SCL,Quill Hall Lane,,,Amersham,Buckinghamshire,HP6 6LU,Tel: 01494722940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749925,0,0,,
Denham Manor,1-785323933,SCL,Halings Lane,Denham,,Uxbridge,Middlesex,UB9 5DQ,Tel: 01895834470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785323933,0,0,,
White Leaf Support,1-11438176518,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
Chiltern Support and Housing,1-131464109,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
The Croft,1-119792238,SCL,The Penningtons,Chestnut Lane,,Amersham,Buckinghamshire,HP6 6EJ,Tel: 01494732500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792238,0,0,,
Nightingales Care Home,1-110420695,SCL,Islet Road,,,Maidenhead,Berkshire,SL6 8LD,Tel: 01628621494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110420695,0,0,,
Boulters Lock Residential Home,1-398173699,SCL,56 Sheephouse Road,,,Maidenhead,Berkshire,SL6 8HP,Tel: 01628 634985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398173699,0,0,,
Forget me not Residential Home,1-8343115974,SCL,151 Burnham Lane,,,Slough,,SL1 6LA,Tel: 01628290500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8343115974,0,0,,
White Plains Care Home,1-120671505,SCL,Tilehouse Lane,,,Denham,Buckinghamshire,UB9 5DE,Tel: 01895832190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671505,0,0,,
Crowthorne Care Surrey Ltd,1-8893206038,SCL,"Head Office - The Cottage, Stoke Grange","Fir Tree Avenue, Stoke Poges",,Slough,,SL2 4NN,Tel: 01932988100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8893206038,0,0,,
Reach April Cottage,1-11039145254,SCL,Fir Tree Avenue,Stoke Poges,,Slough,,SL2 4NN,Tel: 01753206060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11039145254,0,0,,
Shelburne Lodge,1-125861903,SCL,Rutland Street,,,High Wycombe,Buckinghamshire,HP11 2LJ,Tel: 01494440404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861903,0,0,,
The Royal Star & Garter Home - High Wycombe,1-6715458561,SCL,Hughenden Avenue,,,High Wycombe,Buckinghamshire,HP13 5GG,Tel: 01494927555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715458561,0,0,,
Hughenden Gardens,1-5145153369,SCL,Hughenden Boulevard,,,High Wycombe,Buckinghamshire,HP13 5GA,Tel: 07894229280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5145153369,0,0,,
215 Hughenden Road,1-891219962,SCL,215 Hughenden Road,,,High Wycombe,Buckinghamshire,HP13 5PG,Tel: 07771373240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891219962,0,0,,
Reach Sistine Manor,1-110236977,SCL,Sistine Manor,Stoke Green,,Stoke Poges,Buckinghamshire,SL2 4HN,Tel: 01753531869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110236977,0,0,,
Nicholas House,1-340281764,SCL,147 Lent Rise Road,Burnham,,Slough,Berkshire,SL1 7BN,Tel: 01628603222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340281764,0,0,,
Cheriton Care Home,1-10752833944,SCL,9 Stubbs Wood,,,Amersham,Buckinghamshire,HP6 6EY,Tel: 01305 233294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752833944,0,0,,
Legacy Healthcare Services Limited,1-10814178805,SCL,Omega House,"6 Buckingham Place, Bellfield Road",,High Wycombe,,HP13 5HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814178805,0,0,,
Malkuwth Home Care Limited,1-2142364340,SCL,"Omega House, Suite 15","6 Buckingham Place, Bellfield Road",,High Wycombe,Buckinghamshire,HP13 5HW,Tel: 01494435319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142364340,0,0,,
K & J Carers,1-2564299395,SCL,4 Ennerdale Crescent,,,Slough,Berkshire,SL1 6EH,Tel: 07542780949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2564299395,0,0,,
Poppy Cottage Limited,1-3749563625,SCL,Poppy Cottage,"Denham Green Lane, Denham",,Uxbridge,Middlesex,UB9 5LG,Tel: 01895832199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749563625,0,0,,
Ridge View Homes Ltd - Head Office,1-15662521162,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Whincup Care Limited,1-3282144217,SCL,6 Whincup Close,,,High Wycombe,Buckinghamshire,HP11 1TD,Tel: 01494530881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3282144217,0,0,,
Dapplemere Nursing Home,1-12314594450,SCL,Shepherds Lane,Chorleywood,,Rickmansworth,,WD3 5HA,Tel: 01923283972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12314594450,0,0,,