Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Langley View Residential Home,1-397658313,SCL,Langley View,60 Langley Rd,,Watford,Hertfordshire,WD17 4PN,Tel: 01923251089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397658313,0,0,,
Caremark (Watford & Hertsmere),1-3003411183,SCL,95 St Alban's Road,Watford,,Watford,Hertfordshire,WD17 1SJ,Tel: 01923 729898,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003411183,,,,
Home Help Watford,1-1944245770,SCL,173 St Albans Road,,,Watford,Hertfordshire,WD24 5BD,Tel: 01923800100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1944245770,0,0,,
Prince Michael of Kent Court,1-2515083055,SCL,Stratford Road,,,Watford,Hertfordshire,WD17 4DH,Tel: 01923234780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083055,0,0,,
Tremona Care Home,1-1967453715,SCL,18 Alexandra Road,,,Watford,,WD17 4QY,Tel: 01923 805495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967453715,0,0,,
92a,1-108828336,SCL,92a Langley Road,,,Watford,,WD17 4PJ,Tel: 01923713620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828336,0,0,,
Montrose Care Home,1-371571795,SCL,95 Langley Road,,,Watford,Hertfordshire,WD17 4PE,Tel: 01923804337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371571795,0,0,,
Brunswick Court Care Home,1-124601771,SCL,62 Stratford Road,,,Watford,Hertfordshire,WD17 4JB,Tel: 01923218333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601771,,,,
Fast 24,1-1688408589,SCL,63 Judge Street,,,Watford,Hertfordshire,WD24 5AN,Tel: 07985187781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688408589,0,0,,
FAST24,1-17582999675,SCL,69 Ridge Street,,,Watford,,WD24 6BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17582999675,0,0,,
Registered Office,1-12420847063,SCL,Oak House,Reeds Crescent,,Watford,,WD24 4PH,Tel: 01923944285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12420847063,0,0,,
Bridgewater Home care Watford,1-18221167557,SCL,"137A The Parade, High Street",,,Watford,,WD17 1NA,Tel: 01923521004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18221167557,0,0,,
153 The Parade,1-6353938813,SCL,153 The Parade,High Street,,Watford,,WD17 1NA,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353938813,0,0,,
Rainbow Home Care Services Ltd,1-17714786107,SCL,Monmouth House,"93 The Parade, High Street",,Watford,,WD17 1LN,Tel: 01923962363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714786107,0,0,,
Sugarman Health and Wellbeing - Watford,1-8564730693,SCL,Citibase Watford Suite G15,42-44 Clarendon Road,,Watford,,WD17 1JJ,Tel: 01923801818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8564730693,,,,
Sarah's Home Care Ltd,1-3096111335,SCL,42-44 Clarendon Road,,,Watford,Hertfordshire,WD17 1JJ,Tel: 07437856836,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096111335,,,,
Life Care Plus Hertfordshire,1-17573891305,SCL,42-44,Clarendon Road,,Watford,,WD17 1JJ,Tel: 01923628498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17573891305,0,0,,
Kind Solutions Limited,1-13083965860,SCL,Citibase Watford,42-44 Clarendon Road,,Watford,Hertfordshire,WD17 1JJ,Tel: 07951578709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083965860,0,0,,
Turning Point - Parkview,1-124012384,SCL,113-115 Sussex Road,,,Watford,Hertfordshire,WD24 5HR,Tel: 01923230586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012384,0,0,,
Silversprings,1-226671170,SCL,12 Rosslyn Road,,,Watford,Hertfordshire,WD18 0JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226671170,0,0,,
Rosslyn Residential Care,1-116838486,SCL,6-8 Rosslyn Road,,,Watford,Hertfordshire,WD18 0JY,Tel: 01923244130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116838486,0,0,,
Park View Residential Home,1-115303448,SCL,118 Gammons Lane,,,Watford,Hertfordshire,WD24 5HY,Tel: 01923219167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115303448,0,0,,
Elstree Home Care (Watford),1-10675377517,SCL,"Suite 1 and 2, First Floor, Unit 1a Sandown Industrial Estate",Sandown Road Industrial Estate,,Watford,,WD24 7UB,Tel: 01923223331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10675377517,0,0,,
Concept Care Solutions Ltd,1-6070949268,SCL,58 High Street,,,Watford,,WD17 2BS,Tel: 02087315970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6070949268,0,0,,
Deway Care Limited,1-15672134042,SCL,77-79,High Street,,Watford,,WD17 2DJ,Tel: 01708981452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15672134042,0,0,,
Helping Hands Watford,1-6098139195,SCL,20 Market Street,,,Watford,,WD18 0PD,Tel: 01923932029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6098139195,0,0,,
Amberside,1-4272423881,SCL,17-19 Park Avenue,,,Watford,Hertfordshire,WD18 7HR,Tel: 01923618555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4272423881,0,0,,
St Anthony's,1-117589825,SCL,3 Mildred Avenue,,,Watford,Hertfordshire,WD18 7DY,Tel: 01923226174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589825,0,0,,
New Shepherd Care Limited,1-6377036041,SCL,"1st Floor, One Bell",90 High Street,,Watford,,WD17 2BW,Tel: 01923628377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6377036041,,,,
Drama Room,1-4544489842,SCL,"Drama Room, Old Free School",George Street,,Watford,,WD18 0BX,Tel: 01923594524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4544489842,0,0,,
Global Wave Ltd,1-15496680245,SCL,115 Rickmansworth Road,,,Watford,,WD18 7JD,Tel: 01923562584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15496680245,0,0,,
THREE RIVERS HOMECARE - WATFORD,1-17857905010,SCL,"The Wenta Business Centre, Colne Way",,,Watford,,WD24 7ND,Tel: 01923592785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17857905010,0,0,,
EagleCrest,1-4340536126,SCL,Unit 69 The Wenta Business Centre,Colne Way,,Watford,Hertfordshire,WD24 7ND,Tel: 073 7739 7527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340536126,0,0,,
R4R Home Care Services Ltd/Watford,1-162616279,SCL,"KK House, 1 Metropolitan Station Approach",Rickmansworth Road,,Watford,Hertfordshire,WD18 7FR,Tel: 01923239400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162616279,0,0,,
Malakiun Care LTD,1-17196801563,SCL,44 Courtlands Drive,,,Watford,,WD17 4HT,Tel: 07540138862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196801563,0,0,,
29 Bushy Hall Road,1-9655172783,SCL,29 Bushey Hall Road,,,Bushey,Hertfordshire,WD23 2EE,Tel: 01923630385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655172783,0,0,,
31 Bushey Hall Road,1-9655471182,SCL,31 Bushey Hall Road,,,Bushey,Hertfordshire,WD23 2EE,Tel: 01923219280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655471182,0,0,,
Ruby House,1-2151301679,SCL,78 Bushey Hall Road,Watford,,Bushey,,WD23 2EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2151301679,0,0,,
A2Z Home Care Services Limited,1-11976041971,SCL,Unit 6,"Fisher Industrial Estate, Wiggenhall Road",,Watford,,WD18 0FN,Tel: 01923604923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11976041971,0,0,,
York House,1-126996819,SCL,180-182 York Way,,,Watford,Hertfordshire,WD25 9RX,Tel: 01923676611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126996819,0,0,,
Mayfield Villages Care Limited - Watford,1-14192776345,SCL,Mayfield Villages,Thomas Sawyer Way,,Watford,,WD18 0GS,Tel: 07551159929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192776345,0,0,,
St Malo,1-17897003885,SCL,The Drive,,,Watford,,WD17 4JU,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17897003885,0,0,,
Walsingham Support - 122 Aldenham Road,1-124119879,SCL,Walsingham,,,Watford,Hertfordshire,WD23 2ET,Tel: 01923237770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124119879,0,0,,
The Chase Care Centre,1-2478418892,SCL,4  Printers Avenue,Off Whippendell Road,,Watford,Hertfordshire,WD18 7QR,Tel: 01923232307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478418892,0,0,,
Courtland Lodge,1-118532750,SCL,Courtlands Close,,,Watford,Hertfordshire,WD24 5GW,Tel: 01923681231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532750,0,0,,
River Court Care Home,1-3134639224,SCL,Explorer Drive,,,Watford,Hertfordshire,WD18 6TQ,Tel: 01923800178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639224,0,0,,
Greenbanks,1-131481704,SCL,Greenbank road,,,Watford,Hertfordshire,WD17 4JR,Tel: 01923255160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481704,0,0,,
Anksley Ltd,1-14595531755,SCL,C P House,Otterspool Way,,Watford,,WD25 8HR,Tel: 01923650230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595531755,0,0,,
Woodhurst,1-1977199841,SCL,88 Woodhurst Avenue,,,Watford,Hertfordshire,WD25 9RW,Tel: 01923675546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977199841,0,0,,
Bushey,1-914288351,SCL,5 Edinburgh Mews,,,Watford,Hertfordshire,WD19 4FS,Tel: 02089506992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-914288351,0,0,,
Care Plus Recruitment Agency Limited,1-18663168995,SCL,36 The Gossamers,,,Watford,,WD25 9AJ,Tel: 01923597661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18663168995,0,0,,
Lancaster Court,1-131481772,SCL,108 High Road,Leavesden Green,,Watford,Hertfordshire,WD25 7AJ,Tel: 01923689348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481772,0,0,,
Acorn House,1-2241049176,SCL,2 Greenhill Crescent,,,Watford,Hertfordshire,WD18 8AH,Tel: 01923775300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241049176,0,0,,
Elton House Care Home,1-15519796212,SCL,Elton Way,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796212,0,0,,
Elton House Care Home,1-5700025056,SCL,Elton Road,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700025056,,,,
Oakmoor Lodge,1-15273935429,SCL,Oakmoor Lodge,London Road,,Bushey,,WD23 2PY,Tel: 02033432440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273935429,0,0,,
Hillside,1-108828294,SCL,82 Pinner Road,,,Oxhey,Hertfordshire,WD19 4EH,Tel: 01923245466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828294,0,0,,
Komplex Care Limited,1-14622121223,SCL,"First Floor, Building 2",Croxley Business Park,,Watford,,WD18 8YA,Tel: 02039170111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622121223,0,0,,
Hertfordshire Supported Living Services,1-130597308,SCL,25 Cheshire Drive,Leavesden,,Watford,Hertfordshire,WD25 7GP,Tel: 01923662411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597308,0,0,,
Abbey Lodge,1-1105338978,SCL,3 Finch Lane,,,Bushey,Hertfordshire,WD23 3AH,Tel: 02084218174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105338978,0,0,,
Wisteria Lodge,1-118576488,SCL,24 Brookdene Avenue,,,Watford,Hertfordshire,WD19 4LF,Tel: 01923350553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576488,0,0,,
Ambrosial services,1-18181387870,SCL,39 Burbridge Road,Leavesden,,Watford,,WD25 7NA,Tel: 07833226836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181387870,0,0,,
Delrow Community,1-143914422,SCL,Hilfield Lane,Aldenham,,Watford,Hertfordshire,WD25 8DJ,Tel: 01923856006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143914422,0,0,,
Bushey House Beaumont,1-125862351,SCL,57-59 High Street,,,Bushey,Hertfordshire,WD23 1QN,Tel: 02084218844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862351,0,0,,
Bushey House Beaumont DCA,1-125862367,SCL,57-59 High Street,,,Bushey,Hertfordshire,WD23 1QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862367,0,0,,
Autonomy Living Ltd,1-18625364852,SCL,124 Highlands,,,Watford,,WD19 4LZ,Tel: 07956700178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18625364852,0,0,,
Auburn Mere,1-5340769700,SCL,Woodlands,Oxhey Lane,,Watford,Hertfordshire,WD19 5RE,Tel: 01923247310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5340769700,0,0,,
St Peter's Home,1-121858403,SCL,13 Louvain Way,,,Watford,Hertfordshire,WD25 7EH,Tel: 01923673305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121858403,0,0,,
MKF Homecare Limited,1-2340281233,SCL,14 Farrington Avenue,,,Bushey,Hertfordshire,WD23 3DG,Tel: 07532133570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2340281233,0,0,,
Bluebird Care (Chiltern & Dacorum),1-369009842,SCL,First Floor Unit 34,"The Metro Centre, Dwight Road",,Watford,,WD18 9SB,Tel: 01442933499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369009842,0,0,,
Novus Care Limited - Watford,1-376279231,SCL,Unit 6 Century Court,Tolpits Lane,,Watford,,WD18 9RS,Tel: 01923252401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376279231,0,0,,
Arden House Nursing Home,1-13627895217,SCL,31 Upper Highway,Hunton Bridge,,Kings Langley,Hertfordshire,WD4 8PP,Tel: 01923262157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627895217,0,0,,
Tanners Wood,1-145991935,SCL,5-5a Tanners Wood Close,Tanners Wood Lane,,Abbots Langley,Hertfordshire,WD5 0HR,Tel: 01923270270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145991935,0,0,,
Clarendon Lodge,1-10198885912,SCL,Croxley Green,,,Rickmansworth,,WD3 3JB,Tel: 01932775134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198885912,0,0,,
Home Instead - Watford,1-361461268,SCL,"Suite 1, G P F Lewis House",Olds Approach,,Watford,,WD18 9AB,Tel: 01923250513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361461268,0,0,,
Tanners,1-10970925071,SCL,Stewart Close,,,Abbots Langley,Hertfordshire,WD5 0NU,Tel: 01923681154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970925071,0,0,,
The Firs,1-10970132696,SCL,Woodside Road,,,Abbots Langley,,WD5 0HT,Tel: 01923865990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970132696,0,0,,
Fortune Life Home Care,1-2122544602,SCL,235 Hayling Road,,,Watford,Hertfordshire,WD19 7NU,Tel: 07938102512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122544602,0,0,,
Ruby Grange Homecare Limited,1-3075088285,SCL,,"Suite A3, Carpenders Park",,Watford,,WD19 5EF,Tel: 02084211400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075088285,0,0,,
Care Embassy Domiciliary Care,1-5562769392,SCL,20 Sparrows Herne,,,Bushey,,WD23 1FX,Tel: 01923678093,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562769392,,,,
HSN Care (Bricket Wood),1-2460925932,SCL,2-4 The Kestrels,"Bucknalls Drive, Bricket Wood",,St Albans,Hertfordshire,AL2 3YB,Tel: 01753663011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460925932,0,0,,
Pinewood Lodge,1-118542133,SCL,Oxhey Drive,,,Watford,Hertfordshire,WD19 7HR,Tel: 02084217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118542133,0,0,,
Spinetail Home Care Ltd,1-17129627642,SCL,1 Woodhall Lane,,,Watford,,WD19 6HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129627642,0,0,,
Carpenders Park,1-18735576262,SCL,Oxhey Lane,,,Watford,,WD19 5RJ,Tel: 02084214190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735576262,0,0,,
Bricket Wood Care Limited,1-3558267041,SCL,9 The Uplands,Bricket Wood,,St Albans,Hertfordshire,AL2 3UW,Tel: 01923679744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558267041,0,0,,
Turning Point - Timberlea (Dom Care),1-124012840,SCL,Redwood Close,South Oxhey,,Watford,Hertfordshire,WD19 6HW,Tel: 02084215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012840,0,0,,
Reagle Home Care Services (RHC),1-1683700719,SCL,Cedar House,Sandy Lane,,Northwood,Middlesex,HA6 3EZ,Tel: 01923553003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1683700719,0,0,,
AMA HOMECARE LTD,1-16393275589,SCL,"Regus, Cardinal Point",Park Road,,Rickmansworth,,WD3 1RE,Tel: 01923437631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16393275589,0,0,,
BodFem Care Ltd,1-13911471904,SCL,Regus Building,Park Road,,Rickmansworth,,WD3 1RE,Tel: 075342208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911471904,0,0,,
Sanctuary Home Care Ltd - Bushey Heath,1-2242427437,SCL,93 Elstree Road,Bushey Heath,,Bushey,Hertfordshire,WD23 4EE,Tel: 02037613394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242427437,0,0,,
Rapha Healthcare Limited,1-13639378678,SCL,Three Rivers House,Northway,,Rickmansworth,Hertfordshire,WD3 1RL,Tel: 07495130405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13639378678,0,0,,
Northwood Nursing Home,1-143325211,SCL,24 Eastbury Avenue,,,Northwood,Middlesex,HA6 3LN,Tel: 01923826807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325211,0,0,,
Regent Home Care (West Herts) Limited,1-3965859384,SCL,27 Church Street,,,Rickmansworth,,WD3 1DE,Tel: 01923350369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3965859384,0,0,,
Riverside Lodge,1-18326109235,SCL,44 Church Street,,,Rickmansworth,,WD3 1JE,Tel: 01923617930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18326109235,0,0,,
Frithwood Nursing Home,1-143325230,SCL,21 Frithwood Avenue,,,Northwood,Middlesex,HA6 3LY,Tel: 01923820955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325230,0,0,,
Westerley Care Home,1-192980128,SCL,Westerley Care,Chorleywood Close,,Rickmansworth,Hertfordshire,WD3 4EG,Tel: 01923775789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192980128,0,0,,
Friars Mead,1-110297850,SCL,Rockcliffe Avenue,,,Kings Langley,Hertfordshire,WD4 8DR,Tel: 01923 270304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110297850,0,0,,
At Home Healthcare Ltd,1-12751393391,SCL,The Old Farmstead,Loud Water,,Rickmansworth,,WD3 4JX,Tel: 01923372193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12751393391,0,0,,
Kestrel Grove Nursing Home,1-14734165770,SCL,Hive Road,Bushey Heath,,Bushey,Hertfordshire,WD23 1JQ,Tel: 020889504329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14734165770,0,0,,
Caremark Three Rivers,1-9693486039,SCL,Basing House,46 High Street,,Rickmansworth,Hertfordshire,WD3 1HP,Tel: 01494573900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693486039,0,0,,
Erskine Hall Care Home,1-124610803,SCL,Watford Road,,,Northwood,Middlesex,HA6 3PA,Tel: 01923842702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610803,0,0,,
Eastbury Nursing Home,1-143325245,SCL,12 Eastbury Road,,,Northwood,Middlesex,HA6 3AL,Tel: 01923823816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325245,0,0,,
Touching Hearts Ltd,1-9843861090,SCL,Heath End House,Common Road,,Stanmore,,HA7 3HX,Tel: 02089502488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843861090,0,0,,
UK International Nursing Agency Limited Dom Care,1-142839179,SCL,Mayapur House,2a Station Road,,Radlett,Hertfordshire,WD7 8JX,Tel: 01923855856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142839179,0,0,,
CareTech Community Services Limited - 196 High Street,1-133435856,SCL,196 High Street,,,Rickmansworth,Hertfordshire,WD3 1BD,Tel: 01923774869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435856,0,0,,
Seymour House,1-244627939,SCL,13-17 Rectory Road,,,Rickmansworth,Hertfordshire,WD3 1FH,Tel: 01923778788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244627939,0,0,,
Dimensions Hertfordshire Domiciliary Care Office,1-11546163942,SCL,Smug Oak House,"Drop Lane, Bricket Wood",,St. Albans,,AL2 3TX,Tel: 07384215578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546163942,0,0,,
Moti Willow,1-1924850318,SCL,1 Watling Street,,,Radlett,Hertfordshire,WD7 7NG,Tel: 01923857460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924850318,0,0,,
Allington Court Care Home,1-126417943,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923894542,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417943,,,,