Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Stamford Bridge Beaumont,,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 107 beds,Large,,,
Beechwood Place Nursing Home,,SCL,50-52 Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653692641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1505217241,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rivermead,,SCL,123 Scarborough Road,Norton on Derwent,,Malton,North Yorkshire,YO17 8AA,Tel: 01653696942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861852,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Riverside Care Complex,,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 65 beds,Large,,,
Somerset House Nursing Home,,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Glenfields Care Home Limited,,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,,,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Meadowbeck,,SCL,1 Meadowbeck Close,Osbaldwick,,York,North Yorkshire,YO10 3SJ,Tel: 01904424244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862738,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Mossdale Residence,,SCL,Mossdale Residencies,Mossdale Avenue,,York,,YO31 0AF,Tel: 01904293061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445099,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
The Oaks,,SCL,"Hartrigg Oaks, Lucombe Way",New Earswick,,York,North Yorkshire,YO32 4DS,Tel: 01904750700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Birchlands Care Home,,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Riverhead Hall Residential Care Home,,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Fulford Nursing Home,,SCL,43 Heslington Lane,,,York,,YO10 4HN,Tel: 01904654269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062075295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Connaught Court,,SCL,St. Oswalds Road,,,York,,YO10 4FA,Tel: 01904626238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506582811,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 94 beds,Large,,,
Chocolate Works Care Village,,SCL,The Chocolate Works,Bishopthorpe Road,,York,North Yorkshire,YO23 1DE,Tel: 01904208008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11249894905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 102 beds,Large,,,
Mulberry Court,,SCL,Clifton Park,Shipton Road,,York,North Yorkshire,YO30 5PD,Tel: 01904671122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861573,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 64 beds,Large,,,
South Park Care Home,,SCL,Gale Lane,,,York,,YO24 3HX,Tel: 01904784198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027309,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Beverley Grange Nursing Home,,SCL,Lockwood Road,Molescroft,,Beverley,Humberside,HU17 9GQ,Tel: 01482679955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181800,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Lindum House,,SCL,1 Deer Park Way,Lincoln Way,,Beverley,Humberside,HU17 8RN,Tel: 01482886090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856345,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Figham House,,SCL,Figham Road,,,Beverley,Humberside,HU17 0PH,Tel: 01482872926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989332,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Oak Trees Care Home,,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Alne Hall - Care Home with Nursing Physical Disabilities,,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Osborne House,,SCL,Union Lane,,,Selby,North Yorkshire,YO8 4AU,Tel: 01757212217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072844601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
The Grange,,SCL,28 Leeds Road,,,Selby,North Yorkshire,YO8 4HX,Tel: 01757210221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132538,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
Tudor House,,SCL,12 Leeds Road,,,Selby,North Yorkshire,YO8 4HX,Tel: 01757701922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643107,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Pinfold Lodge Nursing Home,,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Mansion House,,SCL,164 Main Road,Drax,,Selby,North Yorkshire,YO8 8NJ,Tel: 01757618659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643308,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 29 beds,Medium,,,
Windsor Court,,SCL,Bartholomew Avenue,,,Goole,Humberside,DN14 6YN,Tel: 01405763749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777792,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Holy Name Community Rehabilitation Centre,,SCL,Hall Road,,,Hull,North Humberside,HU6 8AT,Tel: 01482803388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018680520,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Peacock Manor Nursing Home,,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Woodlands Nursing Home,,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Mallard Court,,SCL,Avocet Way,Kingsmeade,,Bridlington,Humberside,YO15 3NT,Tel: 01262401543,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861427,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
24 Hainsworth Park,,SCL,24 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07496815029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174704781,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 1 beds,Small,,,
10-12 Hainsworth Park,,SCL,12 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07796013455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11051756072,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
Dunollie Residential and Nursing Home,,SCL,31 Filey Road,,,Scarborough,North Yorkshire,YO11 2TP,Tel: 01723372836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587777129,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
St Bernadettes Nursing Home,,SCL,25-27 Trinity Road,,,Scarborough,North Yorkshire,YO11 2TD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
St. Cecilia's Nursing Home,,SCL,19 Filey Road,,,Scarborough,North Yorkshire,YO11 2SE,Tel: 01723353884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014796831,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Beechwood Nursing Home,,SCL,41-43 Esplanade Road,,,Scarborough,North Yorkshire,YO11 2AT,Tel: 01723374260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151815578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
North Ferriby Nursing Home,,SCL,Ferriby House,5 High Street,,North Ferriby,Yorkshire(East Riding),HU14 3JZ,Tel: 01482 631301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509775,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Foresters Lodge,,SCL,46 St Johns Avenue,,,Bridlington,Humberside,YO16 4NL,Tel: 01262602522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Oaklands Country Rest Home,,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Rambla Nursing Home,,SCL,374 Scalby Road,,,Scarborough,North Yorkshire,YO12 6ED,Tel: 01723500136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170876590,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
St Marys Care Centre,,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Holly Lodge Residential Home,,SCL,8-10 Station Avenue,,,Bridlington,Humberside,YO16 4LZ,Tel: 01262678508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236479622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Treetops Nursing Home,,SCL,12 Ryndleside,,,Scarborough,North Yorkshire,YO12 6AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045972,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Horizon House,,SCL,120-122,Columbus Ravine,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753625278,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
St Marys Nursing Home,,SCL,344 Chanterlands Avenue,,,Hull,Humberside,HU5 4DT,Tel: 01482307590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140968,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Hesslewood House Care Home,,SCL,1 Ferriby Road,,,Hessle,,HU13 0JB,Tel: 01482648543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18009966316,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Ebor Lodge,,SCL,92 Westbourne Avenue,,,Hull,,HU5 3HS,Tel: 01482342099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416450208,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 13 beds,Medium,,,
Castle Keep,,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862397,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Castle Park,,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862432,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
St Andrew's Court,,SCL,2 Wheeler Street,,,Hull,,HU3 5QE,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7720795455,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Rose Villa Nursing Home,,SCL,269- 271 Beverley Road,,,Hull,Humberside,HU5 2ST,Tel: 01482472151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120775560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Riverbank,,SCL,2a Park Road,,,Hull,North Humberside,HU3 1TH,Tel: 01482223406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427579493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Marmaduke,,SCL,50 Marmaduke Street,,,Hull,,HU3 3BH,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10611735659,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Raleigh Court - Care Home,,SCL,Cambridge Street,,,Hull,Humberside,HU3 2EP,Tel: 01482224964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
City Health Care Partnership CIC - Sunshine House,,SCL,Sunshine House,70 Walker Street,,Hull,North Humberside,HU3 2HE,Tel: 01482976841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402571320,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Barrow Hall Care Centre,,SCL,Wold Road,,,Barrow Upon Humber,South Humberside,DN19 7DQ,Tel: 01469531281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Magdalen Park Care Home,,SCL,Magdalen Lane,Hedon,,Hull,,HU12 8LA,Tel: 01482700733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575695885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Kingfisher View,,SCL,Wheldon Road,,,Castleford,,WF10 2PY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559138646,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 16 beds,Medium,,,
Wheldale Heights,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913158434,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Fairburn Mews,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152837318,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Fairburn Vale,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274547439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Moorleigh Nursing Home,,SCL,278 Gibson Lane,Kippax,,Leeds,West Yorkshire,LS25 7JN,Tel: 01132863247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290983657,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Priory Gardens,,SCL,Lady Balk Lane,,,Pontefract,West Yorkshire,WF8 1JQ,Tel: 01977602111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Willow Park Care Home,,SCL,Baghill Lane,,,Pontefract,West Yorkshire,WF8 2HB,Tel: 01977877680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933479,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Castleford Lodge,,SCL,Oxford Street,,,Castleford,West Yorkshire,WF10 5DF,Tel: 01977668448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931503990,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Manor Park Care Home,,SCL,Leeds Road,Cutsyke,,Castleford,West Yorkshire,WF10 5HA,Tel: 01977711320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310189864,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 75 beds,Large,,,
Vicarage Court Care Home,,SCL,Vicarage Gardens,North Featherstone,,Wakefield,West Yorkshire,WF7 6NH,Tel: 01977 708368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136329489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
