Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Yarnton Medical Practice,RTHMB,CLI,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LT,,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,,,,
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Brackley Medical Centre,RTH32,CLI,Health Centre Site,,,Brackley,Northamptonshire,NN13 6EJ,,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,,,,
Horton General Hospital,RTH05,HOS,,Oxford Road,,Banbury,Oxfordshire,OX16 9AL,Tel: 0300 3047777,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Chipping Norton Health Centre,RTHG7,CLI,Russell Way,,,Chipping Norton,Oxfordshire,OX7 5FA,,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,,,,
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Wycombe Hospital,RXQ50,HOS,Wycombe Hospital,Queen Alexandra Road,,High Wycombe,Buckinghamshire,HP11 2TT,Tel: 01494 526 161,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Northampton General Hospital (Acute),RNS01,HOS,,Cliftonville,,Northampton,Northamptonshire,NN1 5BD,Tel: 01604 634700,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,,,,
