Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
N. Lloyd-Thomas Opticians ,OP_5M2_13242__000003_SY112SU,OPT,15 Church Street,,Oswestry,Shropshire,,SY11 2SU,Tel: 01691 655858, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_13242__000003_SY112SU,,,
S R Drinnan,OP_5M2_5706__000001_SY111AD,OPT,28 Willow Street,,Oswestry,Shropshire,,SY11 1AD,Tel: 01691 652875, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_5706__000001_SY111AD,0,0,
Rayner Opticians ,OP_5M2_1951__000001_SY111PU,OPT,,26 Bailey Street,,Oswestry,Shropshire,SY11 1PU,Tel: 01691 653936, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1951__000001_SY111PU,0,0,no
Specsavers Oswestry,OP5M254__000002_SY111PU,OPT,24 Bailey Street,,Oswestry,Shropshire,,SY11 1PU,Tel: 01691 684820, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M254__000002_SY111PU,,,
BBR Opticians,OP5M252__000001_SY112NN,OPT,BBR Opticians Ltd,23 Leg Street,,Oswestry,Shropshire,SY11 2NN,Tel: 01691 654327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M252__000001_SY112NN,0,0,
S R Drinnan,OP_5M2_5707__000001_SY120AN,OPT,12 Market Street,,Ellesmere,Shropshire,,SY12 0AN,Tel: 01691 623300, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_5707__000001_SY120AN,0,0,
Martin Haynes Eyecare Ltd,OP_5M2_3471__000001_SY11JD,OPT,3-4 St. Johns Hill,,Shrewsbury,Shropshire,,SY1 1JD,Tel: 01743 236777, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_3471__000001_SY11JD,0,0,
Ellerker Opticians,OP5M256__000001_SY11PJ,OPT,,62-63 Mardol,,Shrewsbury,Shropshire,SY1 1PP,Tel: 01743 344455, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M256__000001_SY11PJ,0,0,
Specsavers Opticians Ltd,OP_5M2_613__000001_SY11QG,OPT,24 Claremont Street,,Shrewsbury,Shropshire,,SY1 1QG,Tel: 01743 246360, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_613__000001_SY11QG,0,0,
Vision Express Ltd Shrewsbury,OP_5M2_1902__000001_SY11BU,OPT,Opticians,Unit 5,Pride Hill Centre,Shrewsbury,Shropshire,SY1 1BU,Tel: 01743 231111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1902__000001_SY11BU,0,0,
Boots-Shrewsbury - Pride Hill,OP_5M2_1831__000001_SY11DQ,OPT,15 Pride Hill,,,Shrewsbury,Shropshire,SY1 1DQ,Tel: 01743 365 294, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1831__000001_SY11DQ,0,0,
Boots-Shrewsbury - Darwin Centre,OP_5M2_11602__000001_SY11BN,OPT,"Unit 17, The Darwin Centre",,,Shrewsbury,Shropshire,SY1 1BN,Tel: 01743 232569, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11602__000001_SY11BN,0,0,
Haywood & Ward Opticians,OP_5M2_11178__000001_SY11DZ,OPT,11 St. Marys Place,,Shrewsbury,Shropshire,,SY1 1DZ,Tel: 01743 236111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11178__000001_SY11DZ,0,0,
Joseph Hayes Opticians,OP_5M2_6635__000001_SY11UT,OPT,Joseph Hayes Opticians,2 Wyle Cop,,Shrewsbury,Shropshire,SY1 1UT,Tel: 01743 354468, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_6635__000001_SY11UT,0,0,
Shrewsbury Optometry,OP_5M2_1365__000001_SY11EN,OPT,4 & 5 Dogpole,,Shrewsbury,Shropshire,Shropshire,SY1 1EN,Tel: 01743 233486, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1365__000001_SY11EN,,,
Sarah Banks Ltd T/A The Optician,OP5M280__000001_SY95BE,OPT,29 Church Street,,Bishops Castle,Shropshire,,SY9 5AD,Tel: 01588 638833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M280__000001_SY95BE,0,0,
Bishops Castle Eyecare LLP,OP_5M2_7710__000002_SY95AE,OPT,The Pharmacy,Church Street,Bishops Castle,Shropshire,,SY9 5AE,Tel: 01588 630542, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_7710__000002_SY95AE,0,0,
Nusyte Optical (wem) Ltd ,OP_5M2_11139__000002_SY45DG,OPT,Nusyte Opticians (Wem),10 High street,,Wem,Shropshire,SY4 5AA,Tel: 01939 232016, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11139__000002_SY45DG,0,0,
A. B. Optics,OP5M242__000002_SY66BW,OPT,20 Sandford Avenue,20,Church Stretton,Shropshire,,SY6 6BW,Tel: 01694 723039, - ,,,63 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M242__000002_SY66BW,,,
Suzanne Floyd Optometrist,OP_5M2_8358__000001_SY78HZ,OPT,The New Surgery,Clun,Craven Arms,Shropshire,,SY7 8JE,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8358__000001_SY78HZ,0,0,
Francis (Opticians) Ltd,OP_5H3_13391__000001_SY148NP,OPT,1 Dobson Court,,Malpas,Cheshire,,SY14 8NP,Tel: 01948 861259, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5H3_13391__000001_SY148NP,0,0,
Jane Smellie Opticians,OP_5M2_1844__000002_SY131AD,OPT,26 High Street,,,Whitchurch,Shropshire,SY13 1AU,Tel: 01948 666767, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1844__000002_SY131AD,,,
P W Churms,OP_5M2_3217__000002_SY131AF,OPT,PW Churms,11 Bredwood Arcade,,Whitchurch,Shropshire,SY13 1AF,Tel: 01948 665126, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_3217__000002_SY131AF,,,
Nusyte Optical (whit) Ltd,OP5M257__000003_SY131AD,OPT,Nusyte Opticians (Whit),33 Green End,,Whitchurch,Shropshire,SY13 1AD,Tel: 01948 662919, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M257__000003_SY131AD,0,0,
Specsavers (Whitchurch),X1P8R,OPT,,Unit 7-8 Brownlow Street Parade,,Whitchurch,Shropshire,SY13 1QW,Tel: 01948 800390, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=X1P8R,0,0,
Suzanne Floyd (Opticians),OP_5M2_8357__000001_SY79NY,OPT,Suzanne Floyd Optometrist,5 Dale Street West,Craven Arms,Shropshire,,SY7 9PB,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8357__000001_SY79NY,0,0,yes
Specs-at-Home,OP5M267__000001_TF136LF,OPT,The Thatch Cottage,Shipton,Much Wenlock,Shropshire,,TF13 6LF,Tel: 01746 785141, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M267__000001_TF136LF,0,0,
