Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Caremark (Cheshire North East),1-140415999,SCL,"Bank House, The Paddock",Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625540099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140415999,,,,
Care Plus Homecare Services Ltd,1-1776593642,SCL,18 The Paddock,Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625522504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1776593642,0,0,,
Alice Chilton In-Home Care Services Limited,1-1592933867,SCL,"29 The Paddock, Wilmslow Road",Handforth,,Wilmslow,Cheshire,SK9 3HQ,Tel: 01625526850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592933867,0,0,,
Cherished Care Services,1-18224306357,SCL,115 Wilmslow Road,Handforth,,Wilmslow,,SK9 3ER,Tel: 01625403080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224306357,0,0,,
Radis Community Care (Oakmere),1-7272928783,SCL,Oakmere,Spath Lane,,Wilmslow,,SK9 3NS,Tel: 01625525168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7272928783,0,0,,
Wilmslow Supported Living Network,1-325293525,SCL,Redesmere Centre,Redesmere Road,,Handforth,Cheshire,SK9 3RX,Tel: 01625374251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325293525,0,0,,
SB Homecare Services Limited,1-17593743122,SCL,6 Cuddington Way,Handforth,,Wilmslow,,SK9 3SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743122,0,0,,
Cornellius Healthcare,1-13356872892,SCL,"Office Suite F, The Courtyard","Earl Road, Cheadle Hulme",,Cheadle,,SK8 6GN,Tel: 01612229320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13356872892,0,0,,
Family Care Solutions,1-1596577396,SCL,"Suite 4, The Courtyard","Earl Road, Stanley Green",,"Cheadle Hulme, Stockport",Cheshire,SK8 6GN,Tel: 01614395978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1596577396,0,0,,
Eden Mansions Nursing Home,1-138218624,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,,
Royal College Manchester,1-118539945,SCL,Stanley Road,Cheadle Hulme,,Cheadle,Cheshire,SK8 6RQ,Tel: 01616100100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118539945,0,0,,
Griffin Lodge,1-995620820,SCL,4-5 Griffin Lane,Heald Green,,Cheadle,Cheshire,SK8 3PZ,Tel: 01614371235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-995620820,0,0,,
Angels At Home Care Services Ltd,1-17940649278,SCL,"Pentland House, suite 2b",Dean Row Road,,Wilmslow,,SK9 2GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940649278,0,0,,
Wilmslow Manor Care Centre,1-13939810902,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,,
Hazelmere House Care Home,1-128272546,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,,
Human Support Group - Smithy Croft,1-7985105169,SCL,107 Finney Lane,Heald Green,,Cheadle,,SK8 3PT,Tel: 01619424155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985105169,0,0,,
Westwood Homecare (NorthWest) Limited Stockport,1-8593098635,SCL,258 Finney Lane,Heald Green,,Cheadle,,SK8 3QD,Tel: 01614133444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8593098635,0,0,,
Jackson House,1-769399253,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,,
Walfinch Greater Manchester South,1-9893942693,SCL,Suite 1 Lowry House,Kennerleys Lane,,Wilmslow,,SK9 5EQ,Tel: 07889656318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9893942693,,,,
Abbeyfield House - Stockport,1-137749770,SCL,120 Moss Lane,Bramhall,,Stockport,Greater Manchester,SK7 1EE,Tel: 01614390046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749770,0,0,,
Carefound Home Care (Wilmslow),1-3963792561,SCL,Springfield House,Water Lane,,Wilmslow,Cheshire,SK9 5BG,Tel: 01625 326470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3963792561,0,0,,
Vision Beyond Autism,1-1885786175,SCL,Flat 2,102A Water Lane,,Wilmslow,Cheshire,SK9 5BB,Tel: 01625251819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1885786175,0,0,,
Deckchair Care,1-6419191077,SCL,"Pure Offices, Brooks Drive",Cheadle Royal Business Park,,Cheadle,,SK8 3TD,Tel: 01613272894,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6419191077,,,,
Golden Care Group,1-8060017924,SCL,"Suite 12, Brooks Drive",Cheadle Royal Business Park,,Cheadle,,SK8 3TD,Tel: 0161660756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8060017924,0,0,,
Affinity Homecare,1-13878474995,SCL,4 Parkway,,,Wilmslow,Cheshire,SK9 1LS,Tel: 01625540880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13878474995,0,0,,
The Hawthorns,1-5487857446,SCL,Hawthorn Street,,,Wilmslow,Cheshire,SK9 5EJ,Tel: 01625527617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5487857446,0,0,,
Bramhall Manor Care Centre,1-8502904528,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,,,,
Hillbrook Grange,1-403091251,SCL,Ack Lane East,Bramhall,,Stockport,Cheshire,SK7 2BY,Tel: 01614397377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403091251,0,0,,
Alvar Healthcare ltd,1-18836648387,SCL,5300 Lakeside,,,Cheadle,,SK8 3GP,Tel: 03453665829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18836648387,0,0,,
Connect Care Services Ltd,1-12376090709,SCL,38 Woodford Road,Bramhall,,Stockport,,SK7 1PA,Tel: 01613023006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12376090709,0,0,,
Your Life (Cheadle Hulme),1-631926638,SCL,Dutton Court,Station Approach,,Cheadle,Cheshire,SK8 5BF,Tel: 01614855201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-631926638,0,0,,
Meadway Court,1-119415822,SCL,Bramhall,,,Stockport,Greater Manchester,SK7 1JZ,Tel: 01614408150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415822,0,0,,
Southfield House Residential Care Home,1-126313433,SCL,Woodford Road,Woodford,,Stockport,Greater Manchester,SK7 1QF,Tel: 01614408432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126313433,0,0,,
Rainbow Living,1-4284198249,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01612661866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284198249,0,0,,
Enhance Social Care Head Office,1-11822136704,SCL,"Manchester Business Park, 3000 Aviator Way",Wythenshawe,,Manchester,,M22 5TG,Tel: 01617914980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822136704,0,0,,
Care4many Healthcare Services Ltd,1-14629692774,SCL,"Manchester Business Park, 3000 Aviator Way",Office Number 214,,Manchester,,M22 5TG,Tel: 07539820798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14629692774,0,0,,
VALOUR HEALTHCARE SERVICES,1-10111022181,SCL,3000 Aviator Way,Manchester Business Park,,Manchester,,M22 5TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10111022181,0,0,,
Wana Healthcare and Services Ltd,1-18595245445,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01494490544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595245445,0,0,,
Arielle's Care Ltd,1-11701632484,SCL,3000 Aviator Way,,,Manchester,,M22 5TG,Tel: 07875149129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11701632484,0,0,,
Connect Care And Support (CC&S) Manchester,1-11175133135,SCL,Room 261 Manchester Business Park,3000 Aviator Way,,Manchester,,M22 5TG,Tel: 01619716354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175133135,0,0,,
Marion Lauder House,1-150165713,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,,
Ladybrook Manor,1-11457547871,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,,
Ladybrook Manor,1-11458525115,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,,
Ambiance Care Limited,1-9486480154,SCL,8 Mornington Road,,,Cheadle,,SK8 1NJ,Tel: 0161 537 0983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486480154,0,0,,
Age Concern Home Care - South Manchester,1-125835525,SCL,Age Concern Manchester Crossacres,"Peel Hall Road, Wythenshawe",,Manchester,Greater Manchester,M22 5DG,Tel: 01614370717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125835525,0,0,,
Cornellius Healthcare,1-10279442627,SCL,"Suite 3, Alderman Gatley House, Hale Top",Wythenshawe Civic Centre,,Manchester,,M22 5RQ,Tel: 07757667791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279442627,0,0,,
Be Caring Manchester,1-7766675081,SCL,294 Portway,Wythenshawe,,Manchester,,M22 1TG,Tel: 01619629786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7766675081,0,0,,
Ashbourne House - Stockport,1-120050130,SCL,147-149 Gatley Road,Gatley,,Cheadle,Cheshire,SK8 4PD,Tel: 01614911201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120050130,0,0,,
Redwing Support Services Ltd,1-9899435885,SCL,40 Poundswick Lane,Wythenshawe,,Manchester,,M22 9PQ,Tel: 07903326441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9899435885,0,0,,
Wellcroft,1-119415881,SCL,75 Church Road,Gatley,,Stockport,Greater Manchester,SK8 4EY,Tel: 01614285361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415881,,,,
True Homecare Limited,1-388372658,SCL,First Floor,3 Wilmslow Road,,Cheadle,Cheshire,SK8 1DW,Tel: 01614281989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388372658,0,0,,
Oakview Residential Care Home,1-134138371,SCL,19 Oakwood Avenue,Gatley,,Cheadle,Cheshire,SK8 4LR,Tel: 01614910106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138371,0,0,,
Helping Hands Cheadle & Wilmslow,1-10534224590,SCL,Hexagon House,21-23 Gatley Road,,Cheadle,,SK8 1NZ,Tel: 01615436987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10534224590,0,0,,
Creative Support - Brownley Road,1-2113739805,SCL,177-179 Brownley Road,Wythenshawe,,Manchester,Greater Manchester,M22 9UH,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113739805,0,0,,
Abbeyfield House,1-229597497,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,,
Cheddle Lodge,1-113087594,SCL,29 Ashfield Road,Cheadle,,Stockport,Greater Manchester,SK8 1BB,Tel: 01614285189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113087594,0,0,,
Manchester Roses Homecare Ltd,1-16940921786,SCL,Suite 2 Ashfield House,Ashfield Road,,Cheadle,,SK8 1BB,Tel: 07553421520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940921786,0,0,,
The Peele,1-9409604175,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,,
Brookview Care Home,1-127819071,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,,
Cavendish Court,1-129882318,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,,
The Belvedere,1-122665886,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,,
Village 135,1-12290099621,SCL,3 Hollyhedge Road,Wythenshawe,,Manchester,,M22 4ZP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12290099621,0,0,,
Cheadle Manor Care Centre,1-9999900423,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,,
Ringway Mews Care Home,1-3134639162,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,,
Equality Homecare Services Limited,1-174705289,SCL,124 Altrincham Road,Sharston,,Manchester,Greater Manchester,M22 4US,Tel: 01614289496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174705289,0,0,,
New Hope Care Stockport,1-13727045368,SCL,"Europa Business Park, Building 67","Office F15, Bird Hall Lane",,Stockport,,SK3 0XA,Tel: 01615050972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045368,0,0,,
Compassionate Care and Support LTD,1-6448709236,SCL,Castle Hill Court,"Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0RE,Tel: 01619296039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448709236,0,0,,
Compassionate Care LTD,1-2480712613,SCL,Castle Hill Court,Mill Lane,,Ashley,Cheshire,WA15 0RE,Tel: 01619296039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480712613,,,,
Ardent Care & Support Ltd,1-16515786647,SCL,Cheadle Place,Stockport Road,,Cheadle,,SK8 2JX,Tel: 01614640685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515786647,0,0,,
PSS Shared Lives (Manchester),1-3942856837,SCL,Biz Space,"Cheadle Place, Stockport Road",,Cheadle,,SK8 2JX,Tel: 01612093145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3942856837,0,0,,
Link Case Management Limited,1-13176233986,SCL,Alexandra Court,Carrs Road,,Cheadle,,SK8 2JY,Tel: 01614455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13176233986,0,0,,
Angel Home Care Service Private Ltd,1-407665280,SCL,The Enterprise Centre,34 Benchill Road,,Greater Manchester,,M22 8LF,Tel: 0161 5112274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407665280,0,0,,
Abney Court,1-2184288474,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,,
Bamford Grange Care Home,1-18074215592,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,,
Pearce Lodge Care Home,1-114463387,SCL,9 Dorchester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 5HE,Tel: 01614835442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463387,0,0,,
Human Support Group - Runnymede Court,1-14422529262,SCL,28 Runnymede Close,Edgeley,,Stockport,,SK3 9RU,Tel: 01614766300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14422529262,0,0,,
Cherryfield House,1-112249445,SCL,Petersburg Road,Edgeley,,Stockport,Greater Manchester,SK3 9QZ,Tel: 01614741787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112249445,0,0,,
Adlington Manor,1-125862118,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,,
Hope Green Residential Home,1-124000026,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625871210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000026,,,,
Carmel Lodge Care Home,1-123999984,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625856790,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123999984,,,,
Reinbek,1-119415837,SCL,287 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8TB,Tel: 01614835252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415837,0,0,,
7 Fairmile Drive,1-5165112105,SCL,7 Fairmile Drive,,,Manchester,Greater Manchester,M20 5WS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165112105,0,0,,
Davenport Manor,1-123960199,SCL,170 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8SB,Tel: 01614834598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960199,0,0,,
Elite Homecare,1-4543917096,SCL,Unit 1,"Pepper Road, Hazel Grove",,Stockport,Cheshire,SK7 5DP,Tel: 07591044631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543917096,0,0,,
Zeno Limited,1-4857926830,SCL,12 Newall Road,Newall Green Farm,,Manchester,,M23 2TX,Tel: 01617060360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4857926830,0,0,,
Human Support Group - St Lesmo Court,1-14406852795,SCL,St Lesmo Court,Edgeley,,Stockport,,SK3 0UT,Tel: 01612600239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14406852795,0,0,,
Plane Tree Court,1-143848202,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,,
Richard House Care Home,1-123656425,SCL,69-73 Beech Road,Cale Green,,Stockport,Greater Manchester,SK3 8HD,Tel: 01614296877,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123656425,,,,
DSAS- South Network,1-2840121187,SCL,157 -159 Hall Lane,Baguley,,Manchester,Lancashire,M23 1WD,Tel: 01612192327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840121187,0,0,,
"Hall Lane Resource Centre (Respite Care, Short Breaks Service)",1-2146647956,SCL,157-159 Hall Lane,Baguley,,Manchester,,M23 1WD,Tel: 01612192413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146647956,0,0,,
Tender Hands Homecare Ltd,1-13942240265,SCL,Unit 1,"Levens Road, Hazel Grove",,Stockport,,SK7 5DL,Tel: 07359027227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942240265,0,0,,
Zeno Limited,1-4224390387,SCL,18A Riverview,"The Embankment Business Park, Heaton Mersey",,Stockport,Cheshire,SK4 3GN,Tel: 01617960360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224390387,0,0,,
C4 Care Ltd,1-7470408305,SCL,Unit 14,"The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01616411310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7470408305,0,0,,
Engage Support,1-7529945279,SCL,"Engage Support,A18, Riverview","The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01612419884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529945279,0,0,,
Able Living Care Services Limited,1-946721017,SCL,49A Park Lane,Poynton,,Stockport,Cheshire,SK12 1RD,Tel: 01625875865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946721017,0,0,,
Stable Steps Care Centre,1-10552725759,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,,
Adswood Lodge,1-14773529050,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,,
Westfields,1-9001264701,SCL,212 Hall Lane,,,Manchester,Lancashire,M23 1LP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9001264701,0,0,,
Fairfield Care Ltd,1-1231316303,SCL,"Fairfield Farm, Higher Thorns Green Farm","Castle Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0QZ,Tel: 01619287039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1231316303,0,0,,
Mediline Supported Living Bradgate,1-191191214,SCL,62 Bradgate Close,Northenden,,Manchester,Greater Manchester,M22 4LX,Tel: 01619455810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191214,0,0,,
Chester House Care Home,1-134138345,SCL,138 Chester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6HE,Tel: 01614568500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138345,0,0,,
Bamford Close,1-119415715,SCL,Adswood Lane West,Cale Green,,Stockport,Greater Manchester,SK3 8HT,Tel: 01614806712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415715,0,0,,
EAM Lodge CIC,1-159629003,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,,
Simple Care 4U Ltd,1-5496840081,SCL,"Office 6, First Floor, Trinity House","Newby Road Industrial Estate, Newby Road, Hazel Grove",,Stockport,,SK7 5DA,Tel: 01617911652,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5496840081,,,,
463,1-2295667683,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,,