Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Busylizzy Mummy &Amp; Me Buggy Fitness (Free Trial Class Available),,GDOS,Beddington Park,Church Road,,Wallington,,SM6 7NN,Tel: 020 3858 0622,"Enjoy 45 minutes of invigorating outdoor exercise and the company of other new mums. Well get your heart racing as you power-walk, jog through par... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-buggy-fitness>Read more</a>",,
Bounce Dancefit With Ria,,GDOS,Little Acorns Preschool,"Church path, Church Road",Beddington Park,Wallington,Surrey,SM6 7NH,Tel: 07947420829,"Brand New Dance Fitness Class starts September 2015, Mondays 6:30pm, kids welcome, Fridays at West Street Evangelical Church 7:15pm... <a href=https://www.netmums.com/local/l/bounce-dancefit>Read more</a>",,
Splash Swimming Lessons,,GDOS,Sherwood Park Pool,Streeters Lane,,Wallington,Surrey,SM6 7NP,Tel: 020 8669 7226,Swimming lessons for Children of all abilities.held in Small local pool ideal for beginners with Sole use of pool. Over 25 years experience in teachin... <a href="https://www.netmums.com/local/l/splash-swimming-lessons-2">Read more</a>,,
Splash Swimming Lessons,,GDOS,,,,Wallington,Surrey,SM6 8JE,Tel: 020 8669 7226,Swimming lessons for Children of all abilities. Sole use of pool. Teachers in water with beginners.Over 25 years experience in teaching Children to sw... <a href="https://www.netmums.com/local/l/splash-swimming-lessons-3">Read more</a>,,
Bedzed Pavilion,,GDOS,Sandmartin Way,,,Hackbridge,East London,SM6 7DF,Tel: 07949569366,Classes  for are all levels adults however not suitable in pregnancy. Classes are usually  drop-in classes Cost £10Possible breaks at Christmas  and ... <a href="https://www.netmums.com/local/l/bedzed-pavilion-2">Read more</a>,,
Sally D Pilates,,GDOS,,,,Croydon,Surrey,CR0 4ND,Tel: 07568338204,Pilates is suitable for all.It is a safe accessible form of exercise which is why medical practitioners recommend it particularly for relief from back... <a href="https://www.netmums.com/local/l/come-on-try-it-with-sally-d-pilates">Read more</a>,,
Walk And Talk Group,,GDOS,Derby Road ,,,West Croydon ,,CR0 3SN,Tel: 07534974795,"Hi ladies I am starting a new Walk and Talk group for local women and mums! We will do one hour of walking and making new friends in the process, get ... <a href=https://www.netmums.com/local/l/walk-and-talk-group>Read more</a>",,
Fitclub For Ladies Only!,,GDOS,Derby Road,19 Hood Close  ,,Croydon ,,CR0 3SN,Tel: 07534974795,Fit club for Ladies only in West Croydon on Tuesdays and Wednesdays at 10.30am. Come and get fit together and make new friends in the area! Contact H... <a href="https://www.netmums.com/local/l/free-walking-club-in-thornton-heath-on-sundays-at-3pm">Read more</a>,,
Yoga At Riverside Centre Carshalton,,GDOS,113 Culvers Avenue,,,Carshalton,,SM5 2FJ,Tel: 07452 922012,Join us for a gentle yoga class to explore basic yoga poses to build strength and flexibility!... <a href="https://www.netmums.com/local/l/yoga-at-riverside-centre-carshalton">Read more</a>,,
Ladies Fitness Classes,,GDOS,81 - 85,Station Road ,,West Croydon,,CR0 2RD,Tel: 07534974795,"I am a Personal trainer and wellness coach and I help people lose, gain or maintain weight! I am offering FREE fitness classes online for ladies only.... <a href=https://www.netmums.com/local/l/ladies-fitness-classes-1>Read more</a>",,
Baby Swim School @ Waddon Leisure Centre,,GDOS,Purley Way,,,Croydon,,CR0 4RG,Tel: 0208 760 0657,Parent &amp; Toddler Swimming Lessons from under £5 per lesson at the brand new Waddon Leisure Centre. These lessons are designed to improve your bab... <a href="https://www.netmums.com/local/l/swim-school-waddon-leisure-centre">Read more</a>,,
Kettlercise Classes Croydon,,GDOS,Old Town Youth club,Duppas Hill Terrace,"Croydon, Old Town",Croydon,England,CR0 4BA,Tel: 07583748321,"Kettlercise is the Uk's No1 Kettlebell workout, for Fatloss, Sculpting and Toning! Results are Proven! - Burn 900+cals per classWant real results tha... <a href=https://www.netmums.com/local/l/croydon-kettlercise-classes>Read more</a>",,
Insanity Live Classes,,GDOS,Old Town Youth club,Duppas Hill Terrace,"Croydon, Old Town",Croydon,England,CR0 4BA,Tel: 07583748321,"Live INSANITY® Classes Get in the BEST shape of your life!You may have seen the Dvd adverts, you may even have the dvd! Come join our Fun, friendly ... <a href=https://www.netmums.com/local/l/old-town-youth-club>Read more</a>",,
Insanity Fitness Classes,,GDOS,NEW LOCATION..Harris Purley and Old Town youth club,,Croydon,Croydon,Surrey,CR0 4BA,Tel: 07583748321,* Wish you could try INSANITY but you need some encouragement and motivation? *Curious what all the hype is about with the INSANITY workouts?* Already... <a href="https://www.netmums.com/local/l/zumba-fitness-with-michelle">Read more</a>,,
Body Positive Yoga Class,,GDOS,Mitcham Elwood Lawn Tennis Club,"337A Tamworth Ln,",,Mitcham,,CR4 1DL,Tel: 07956 842328,"Body Positive Yoga class.  Suitable for EveryBODY, all sizes, shapes, gender, ethnicity and ages are welcome.  EveryBODY is a yoga body!!Class £10.00... <a href=https://www.netmums.com/local/l/body-positive-yoga-class>Read more</a>",,
Croydon Power Yoga,,GDOS,Project B,1 Bell Hill,,Croydon,,CR0 1FB,Tel: 07535674651,"Not only is yoga great for your body, it relaxes and clears your mind as well so you can focus on being a great mom instead of worrying about the lit... <a href=https://www.netmums.com/local/l/croydon-power-yoga>Read more</a>",,
Kundalini Yoga For Mental Health &Amp; Wellbeing,,GDOS,Theatre Utopia (Matthews Yard),1 Matthews Yard,,Croydon,,CR0 1FF,Tel: 07813067510,"Learn breath practices, meditations and yoga exercises to support your mental health, calm your nervous system and increase vitality.  Run by Helen Le... <a href=https://www.netmums.com/local/l/kundalini-yoga-for-mental-health-wellbeing>Read more</a>",,
Poleabs,,GDOS,Pulse Health & Fitness,Nightingale Road,,Carshalton,SURREY,SM5 2EJ,Tel: 07899955729,Get fit and have fun with PoleAbs. Pole fitness classes from complete beginners level to advanced. No experience necessary! Everyone welcome but place... <a href="https://www.netmums.com/local/l/poleabs">Read more</a>,,
Swimkidz Baby And Toddler Swimming Lessons - East Croydon,,GDOS,Solutions Health & Fitness,1 Lansdowne Road,East Croydon,Croydon,Surrey,CR9 2BN,Tel: 07809 227 637,Swimkidz offers an innovative and unique swimming programme that begins during pregnancy and continues past birth. Parents can rest assured and have ... <a href="https://www.netmums.com/local/l/swimkidz-baby-and-toddler-swimming-lessons-1">Read more</a>,,
Thrust A Ball Fitness Fun Classes,,GDOS,1 Lansdowne Road,,,Croydon,Surrey,CR9 2BN,Tel: 020 8263 6070,Get Fit The FUN way! Tyson Brown's Ultimate Thrust-a-Ball Puts The FUN Into Fitness! Slim Your WaistTone UpGet RippedFlatten Your Tummy Increase Stre... <a href="https://www.netmums.com/local/l/thrust-a-ball-fitness-fun-classes">Read more</a>,,
Wiz Fitt - Indoor Bootcamp,,GDOS,KINGS Gym,"D2, Queensway",,Croydon,,CR0 4BD,,Wiz FITT® is Londons most effective fitness class. A combination of weight training and high bursts of anaerobic exercise that creates a fitness ... <a href="https://www.netmums.com/local/l/wiz-fitt-indoor-bootcamp">Read more</a>,,
Yoga With Ananda,,GDOS,58 Taylor Road,,,Wallington,,SM6 0AX,Tel: +447794944281,Hatha Yoga Classes in WallingtonMy yoga classes are suitable for all levels from beginners to intermediate. I am a fully qualified and dedicated yoga... <a href="https://www.netmums.com/local/l/annushka-ananda-yoga-classes-in-kingswood-on-wednesday-lunchtimes">Read more</a>,,
Custom Designed Casual And Active Wear - Leggings Sports Bras,,GDOS,Wallington,,,London,,SM6 0AP,,"Unique Custom Designs - Leggings, Sports Bras, Gym Sets and many more! Show off your style and stand out from everybody else! We care about our plane... <a href=https://www.netmums.com/local/l/custom-designed-casual-and-active-wear-leggings-sports-bras>Read more</a>",,
Fitdance And Bounce Dancefit With Ria - West Steet Evangelical Church,,GDOS,West Steet Evangelical Church,West Street,Carshalton,sutton,surrey,SM5 2NR,Tel: 07947420829,Dance Exercise Classes Afternoons and Evenings for adults and childrenMondays 2:15-3:00pm -FitDanceWednesdays 7:15-8:00pm -BokwaWednesdays 8:00-8:45p... <a href="https://www.netmums.com/local/l/fitsteps-29">Read more</a>,,
Puddle Ducks Baby &Amp; Pre-School Classes,,GDOS,Nuffield Health,1212 London Road,Norbury,London,,SW16 4DN,Tel: 02038291256,"Puddle Ducks Baby &amp; Pre-school classes from birth to 4 years. Each of our classes are tailored to the individual child's age, confidence and abil... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-pre-school-classes>Read more</a>",,
Puddle Ducks Swimming Classes Baby &Amp; Pre-School,,GDOS,"Nuffield Health, Norbury",1212 London Road,Norbury,London,,SW16 4DN,Tel: 02038291256,Special offer......8 classes for the price of 6!!!!!!Puddle Ducks Baby &amp; Pre-school classes from birth to 4 years. Each of our classes are tailor... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-classes-baby-pre-school">Read more</a>,,
Roundshaw Downs Parkrun,,GDOS,Purley Way ,,,Croydon,,CR0 4RW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/roundshaw-downs-parkrun>Read more</a>",,
All Babies Love - Tinyfins Baby Swim!  Croydon/W Wickham Borders,,GDOS,Bramley Hill,,,South Croydon,,CR2 6LX,Tel: 020 8289 7185  or  07757689303,Mums and dads - come and join our  Parent and Baby Swimming classes in South Croydon.   Beginner Babies Level 1 places available at Sth Croydon Also B... <a href="https://www.netmums.com/local/l/tinyfins-baby-swimming-in-croydon">Read more</a>,,
Tinyfins,,GDOS,Garwood Centre Hydrotherapy Pool  ,27 Bramley Hill  ,,South Croydon  ,,CR2 6LX,Tel: 020 8289 7185 or 07757689303,"Mums and Dads - come and join our Sunday parent and baby/toddler swim classes.  Babies learn valuable water-safety skills, underwater swimming, backfl... <a href=https://www.netmums.com/local/l/tinyfins-weekend-parent-and-baby-and-parent-and-toddler-swim-lessons>Read more</a>",,
Pregnancy Pilates &Amp; Massage With Physio Balham Streatham Norbury,,GDOS,london,,,balham croydon streatham london,,SW16 4PL,Tel: 07914864904,For long term Self Management and Exercise needs we offer Private and Group Modified Clinical Pilates for Pregnancy. WE ALSO RUN PILATES FOR MUMS and... <a href="https://www.netmums.com/local/l/pregnancy-pilates-massage-with-physio-2">Read more</a>,,
Yoga Flow With Suzie,,GDOS,Wallington United Reformed Church,Stanley Park Road,,Wallington,Surrey,SM6 0EU,Tel: 07958397459,"FIRST CLASS OFFER £5 Yoga Flow/ Ashtanga yoga  is a dynamic form of postures which, together with the movement of breath, creates a flowing yoga prac... <a href=https://www.netmums.com/local/l/yoga-flow-with-suzie>Read more</a>",,
Summer Holiday Swim School,,GDOS,The Whitgift school ,Haling Park,South Croydon ,London,,CR2 6YT,Tel: 07428604850,Fun swimming lessons for you children over the summer holidays. For the third year round and back by popular demand we are running our 3 weeks intens... <a href="https://www.netmums.com/local/l/summer-holiday-swim-school">Read more</a>,,
Kids Football Course - Croydon (Ages 4-12),,GDOS,Ark Blake Academy,2 Morland Road,,Croydon,London,CR0 6NA,Tel: 07506 139 545,"Football Fitness Coaching is a new football course for groups of all abilities, aged between 4 and 12 years old. Due to overwhelming success in other ... <a href=https://www.netmums.com/local/l/kids-football-course-croydon-ages-4-12>Read more</a>",,
Busylizzy Mummy &Amp; Me Aerobics (Free Trial Class Available),,GDOS,Highfield Hall,320 Carshalton Road,,Sutton,,SM5 3QB,Tel: 020 3858 0622,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-i... <a href=https://www.netmums.com/local/l/mummy-me-aerobics>Read more</a>",,
Pilates Classes,,GDOS,Boundary Road,,,Carshalton,Surrey,SM5 4AD,Tel: 07948 69 39 52,"Daytime pilates classes - small groups or 1-2-1. Suitable for beginners and  intermediates. Pilates is beneficial for everyone, particularly if you su... <a href=https://www.netmums.com/local/l/pilates-classes-63>Read more</a>",,
Life Balance Mat Pilates Class,,GDOS,Yogira Studio,54 Gordon Road,,Carshalton ,,SM5 3RE,Tel: 447921503197,Perfect Quote!  Exactly 10 sessions to the end of May ‡ï¸ Come along for a trial session ž¡ï¸ £5.  For complete beginners to intermediate level... <a href="https://www.netmums.com/local/l/mat-pilates-class-2">Read more</a>,,
Pre &Amp; Postnatal Yoga Classes: Stretch Align &Amp; Connect-1St Class Free,,GDOS,"Unit 5, Blenheim Business Centre, Lock's Lane",Mitcham,,London,,CR4 2JX,Tel: 07434 800964,Rejuvenate Your Body and Mind with Our Exceptional Prenatal and Postnatal Yoga Classes at RH Studios!Are you a new parent or soon-to-be mum looking f... <a href="https://www.netmums.com/local/l/pre-postnatal-yoga-classes-stretch-align-connect-1st-class-free">Read more</a>,,
Kids Martial Arts At Great Britain Top Team,,GDOS,Great Britain Top Team,110-112 Morden Road,,Morden,Surrey,CR4 4DA,Tel: 020 39819219,Kids Martial Arts classes are taught in a fun and supportive environment that teaches discipline and self control.Brazilian Ju-JitsuBoxing &amp; Kick... <a href="https://www.netmums.com/local/l/kids-martial-arts-at-great-britain-top-team">Read more</a>,,
Ladies Only - Kickboxing Self Defense Fitness And Fun!,,GDOS,Great Britain Top Team,110-112 Morden Road,,Morden,Surrey,CR4 4DA,Tel: 020 3981 9219,"Come along and train Kickboxing, learn some self defence and keep fit at these amazing classes run by MMA Superstar Athlete Claire.  If you are a Beg... <a href=https://www.netmums.com/local/l/ladies-only-kickboxing-self-defense-fitness-and-fun>Read more</a>",,
Online Pilates Classes,,GDOS,South Croydon Sports Club,Beech Copse,Birdhurst Rise,South Croydon,,CR2 7ES,Tel: 07719599256,"Mixed ability group matwork classes run online as follows: *Mondays, 09h30 “ 10h30 and 10h45 “ 11h45*Tuesdays, 18h00 “ 19h00,  19h15 “ 20h15 ... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes-in-south-croydon>Read more</a>",,
Protea Pilates Classes In South Croydon,,GDOS,St. Paul's United Reformed Church,Croham Park Avenue,,South Croydon,,CR2 7AS,Tel: 07719599256,"These mixed ability group matwork classes run on a Wednesday evening from 18h30 - 19h30, 19h45 - 20h45 and 20h50 - 21h50.  Classes are held at St. Pau... <a href=https://www.netmums.com/local/l/group-matwork-pilates-classes-in-south-croydon>Read more</a>",,
Injoy Yoga Adult Yoga Classes For All Abilities,,GDOS,St Augustine's Church,St Augustine's Avenue,,"South Croydon, Croydon",London,CR2 6BA,Tel: 07542 791 423,"InJoy yoga is all about aligning with that which feels good and consciously taking part in the experiences of your life, becoming a co creator rather... <a href=https://www.netmums.com/local/l/injoy-yoga>Read more</a>",,
Zumba Gold,,GDOS,St Augustine's Church Centre,St Augustine's Avenue,,South Croydon,Surrey,CR2 6BA,Tel: 07974383580,"It's fun, it's easy and it's really, really effective. Come and have fun to great music and make new friends as well as get fit!Every Monday at 10am-1... <a href=https://www.netmums.com/local/l/zumba-gold-43>Read more</a>",,
Dolphin Swim School - Mitcham And Wimbledon,,GDOS,Unit 16,Boundary Business Court,Church Road,Mitcham,Surrey,CR4 3TD,Tel: 020 8640 4488,Here at the Dolphin Swim School our parent and baby classes aim to provide fun and enjoyment of the water through games and play combined with simple ... <a href="https://www.netmums.com/local/l/dolphin-swim-school-mitcham-and-wimbledon-1">Read more</a>,,
Total Toning With Kerria Fitness Fun,,GDOS,Carshalton Beeches Baptist Church,,,Carshalton,,SM5 3NL,Tel: 07947420829,"Total Toning (no dancing involved)Strength Endurance workout for arms, core, thighs, bum, tummy, legs, abshand weights and floor mats provided. mixed ... <a href=https://www.netmums.com/local/l/total-toning-with-kerria-fitness-fun>Read more</a>",,
Hype Fitness: Boutique Fitness Studios In Sutton,,GDOS,HYPE Fitness,78-82 Lind Road,,Sutton,Surrey,SM1 4PL,Tel: 02089150846,"Get fit and have fun with classes that fit around YOUR busy life. You can PAYG, buy a pass or a flexible membership. Your choice.HYPE fitness is owne... <a href=https://www.netmums.com/local/l/hype-fitness-zumba-and-bokwa-classes>Read more</a>",,
Purley Pilates,,GDOS,Purley Pilates,Emmanuel Centre,Corner of Northampton Road and Rockhampton Road,South Croydon,,CR2 7AF,Tel: 07774496676,"PURLEY PILATES is designed for local Mums, Dads and the Croydon community. These classes are for you to keep fit, socialise, improve your posture, as... <a href=https://www.netmums.com/local/l/purley-pilates>Read more</a>",,
Regik Yoga,,GDOS,Purley Sports Club,The Ridge,,Purley,,CR8 3PF,Tel: 0787 613 3036,Classes at Purley Sports Club are during school terms.All levels and ages. Non club-members welcome. Mats and props provided. (Classes are also availa... <a href="https://www.netmums.com/local/l/regik-yoga">Read more</a>,,
Fitsteps With Gemma In Purley,,GDOS,Purley Sports Club,The Ridge (off Farm Lane),,Purley,Surrey,CR8 3PF,,"Created by Ian Waite, Natalie Lowe and Mark Foster, enjoy the flair and panache of the ballroom in a ˜Strictly fun, effective and easy-to-follow ... <a href=https://www.netmums.com/local/l/fitsteps-with-gemma-in-purley-1>Read more</a>",,
Tae-Fit Fun Martial Arts Based Fitness Women And Men,,GDOS,Purley Sports Club,The Ridge,,Purley,Surrey,CR8 3PF,Tel: 07780 600708,"These are new classes that I am starting in September 2016, on Thursdays from 12.30pm to 1.15pm.In the class you will do similar cardio and strength... <a href=https://www.netmums.com/local/l/tae-fit-fun-martial-arts-based-fitness-women-and-men>Read more</a>",,
Women'S Only Boxing Class,,GDOS,FIGHT KNIGHTS BOXING GYM,"Thomas wall park, Thomas wall Pavillion ",Green lane,Morden ,Surrey,SM4 6SL,Tel: 07889244918,"Ready to work every single muscle in your body and get fitter than youve ever been?Guaranteed to get you into the best shape of your life, youl... <a href=https://www.netmums.com/local/l/women-s-only-boxing-class>Read more</a>",,
Pure Movement Pilates,,GDOS,Capital Business Centre Unit 82  ,22 Carlton Road,,South Croydon,Surrey,CR2 0BS,Tel: 07703 43 69 11,"Forget the lotions &amp; potions, Pilates is the anti-ageing drug everyone is looking for. Tone your stomach, thighs, buttocks and arms with this eas... <a href=https://www.netmums.com/local/l/pure-movement-pilates>Read more</a>",,
Body Positive Yoga Class / Curvy Yoga,,GDOS,Immanuel and St Andrew Church,452 Streatham High Road ,,Streatham ,,SW16 3PY,Tel: 07956 842328,"Body Positive Yoga Class.  All ages, sizes, shapes, ethnicity and gender welcome. EveryBODY is a yoga body. ... <a href=https://www.netmums.com/local/l/body-positive-yoga-class-curvy-yoga>Read more</a>",,
Protea Pilates Classes In South Croydon,,GDOS,St. Paul's URC,Croham Park Avenue,,South Croydon,Surrey,CR2 7HF,Tel: 07719599256,"Mixed ability matwork classes run on a Thursday evening from 18h45 to 19h45 and 20h00 to 21h00 and are held at St. Paul's URC on Croham Park Avenue, ... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes>Read more</a>",,
Aerobics - Step Aerobic Classes In South London,,GDOS,"Croydon St Pauls United Reformed Church, Bromley Baptist Church, Shirley Methodist Church, Anerley Methodist Church","Croham Road, Park Road, ",,"South Croydon, Bromley, Shirley, Anerley/Penge",,CR2 7HF,Tel: 07935770073,A cardio workout starting with a warm up and slowly progressing onto the step with a great music soundtrack.Great for beginners as well as more exper... <a href="https://www.netmums.com/local/l/new-step-aerobics-classes-in-south-croydon">Read more</a>,,
Zumba At Rosehill,,GDOS,Rosehill Recreation Centre,Rosehill Recreation Ground,,Sutton,Surrey,SM1 3HH,Tel: 07853336395,A fun filled hour with lovely ladies... All enjoying fitness and friendship together! Mixed ability Zumba class in a light and airy community hall ov... <a href="https://www.netmums.com/local/l/zumba-at-rosehill">Read more</a>,,
Better Sutton Sports Village Gym,,GDOS,"Better, Sutton Sports Village",Rosehill ,Rosehill Park West ,Sutton,Surrey,SM1 3HH,Tel: 020 8641 6611,"Better, Sutton Sports Village Gym offers 50 exercise classes per week, a team of dedicated personal trainers and brand new Technogym equipment to gui... <a href=https://www.netmums.com/local/l/the-sports-village-1>Read more</a>",,
Yoga Classes Addiscombe Croydon,,GDOS,St Mildreds,Bingham Raod,,Croydon,Surrey,CR0 7EB,Tel: 07957 663195,"Vinyasa flow yoga classes for beginners and all levels.Thursdays &amp; Saturdays St Mildreds, Addiscombe CroydonTaught by Janice Champion, teaching si... <a href=https://www.netmums.com/local/l/janice-champion-yoga-classes-hatha-pregnancy>Read more</a>",,
Swimwell,,GDOS,Thomas More School ,Russell Hill Road ,,Purley ,,CR8 2LL,Tel: 01424852935 or 07949184463,Term time weekly lessons and holiday crash courses. Classes have a maximum of six students with the teachers in the pool. Smaller classes and 1 to 1 a... <a href="https://www.netmums.com/local/l/swimwell-6">Read more</a>,,
Jfz Fitness Presents Walk Live Classes In Sutton!,,GDOS,Thomas Wall Centre - Gymnasium,52 Benhill Ave,,Sutton,,SM1 4DP,Tel: 07899751893,"'Walk Live'  -  New Group Exercise Classes for Walkers!  A fun, easy and effective to keep your body moving!  But it's not like your walk around the ... <a href=https://www.netmums.com/local/l/jfz-fitness-presents-walk-live-classes-in-sutton>Read more</a>",,
Children Babies Adults High Quality Swimming Lessons,,GDOS,Surbiton/ Cheam/Morden,,,Surbiton ,,SM4 6RU,Tel: 07828050582,"HIGH QUALITY SWIMMING LESSONS! Learn to swim with qualified, experienced and passionate swimming professionals! Swimming lessons are suited to all le... <a href=https://www.netmums.com/local/l/children-babies-adults-high-quality-swimming-lessons>Read more</a>",,
Splish N Splash Swim School - Parent And Baby Swimming,,GDOS,Perseid Upper School,Middleton Road,,Morden,Surrey,SM4 6RU,Tel: 07974752442,"Parent and Baby swimming lessons in a hydrotherapy pool for babies from 4 months through to pre school children. Fun, friendly, structured classes tha... <a href=https://www.netmums.com/local/l/parent-baby-swimming>Read more</a>",,
Babies Children And Adult High Quality Swimming Lessons,,GDOS,SURBITON ,,,Sutton/Cheam/Morden,,SM4 6RU,Tel: 07828050582,"High quality swimming lessons!Learn to swim with qualified, experienced and passionate swimming professionals. Swimming lessons are suited to all lev... <a href=https://www.netmums.com/local/l/babies-children-and-adult-high-quality-swimming-lessons>Read more</a>",,
Caroline'S Zumba Fitness In Mitcham,,GDOS,1st Floor South Mitcham Community Centre,Cobham Court,mitcham,London ,Merton,CR4 3PR,Tel: 07944 662388,"Zumba Fitness in Mitcham offering fun fitness to upbeat Latin and international music.  Get fit, burn calories and meet new people. Beginners/New to e... <a href=https://www.netmums.com/local/l/zumba-fitness-in-mitcham-starts-thurs-8-jan-2015>Read more</a>",,
All Abilities Pilates,,GDOS,damson way,,,"Carshalton, Wallington , Woodcote/Purley",,SM5 4NS,Tel: 07932 666 808,"My pilates classes are a great form of exercise. They tone and strengthen your stomach, back and pelvic floor, and improve your flexibility.I work in ... <a href=https://www.netmums.com/local/l/pilates-with-shona>Read more</a>",,