Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bentley Manor,,SCL,Sherbourne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270259630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058493,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Sherborne Court Neurological Centre,,SCL,Sherborne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270531080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227622729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Telford Court Nursing Home,,SCL,Dunwoody Way,,,Crewe,Cheshire,CW1 3AW,Tel: 01270588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5834929947,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Station House,,SCL,Victoria Avenue,,,Crewe,Cheshire,CW2 7SF,Tel: 01270250843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956808,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Primrose House Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270250110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530197,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hollymere House General Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270501861,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350824,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Belong Crewe Care Village,,SCL,Brookhouse Drive,,,Crewe,Cheshire,CW2 6NA,Tel: 01270561200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153793415,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Alexandra Mill,,SCL,356 Crewe Road,Shavington,,Crewe,,CW2 5AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394354972,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
St Stephens Care Home,,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Richmond Village Willaston,,SCL,261 Crewe Road,Willaston,,Nantwich,,CW5 6GX,Tel: 01270696929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10684531282,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Hill House - Care Home with Nursing Physical Disabilities,,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
St Catherines Care Home,,SCL,Barony Road,,,Nantwich,Cheshire,CW5 5QZ,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069441,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Clarendon Court Care Home,,SCL,Beechwood Close,Stapeley,,Nantwich,Cheshire,CW5 7FY,Tel: 01270 861298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129934365,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Church House Care Home,,SCL,Coole Lane,Austerson,,Nantwich,Cheshire,CW5 8AB,Tel: 01270625484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Newton Court Care Home,,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Winsford Grange Care Home,,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
3L Care Limited,,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
3L Care Nursing CIC,,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Barchester Lawton Manor Care Home,,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Westbourne Care Home,,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Overdene House,,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westwood Court Care Home,,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Corbrook Park,,SCL,Audlem Road,Audlem,,Crewe,Cheshire,CW3 0HF,Tel: 01270812049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184372,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Abbeywell Court,,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Astbury Mere Care Home,,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Wrenbury Nursing Home,,SCL,Wrenbury Hall Drive,Wrenbury,,Nantwich,Cheshire,CW5 8EJ,Tel: 01270780114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189824094,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Goldenhill Nursing Home,,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Barchester Lawton Rise Care Home,,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Davenham Hall Nursing Home,,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
The Old Vicarage Nursing Home,,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Bradwell Hall Nursing Home,,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,No registered manager in post,2,No,5 Very good,5,,Large 127 beds,Large,,,
Woodview Care Home,,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Goldendale Residential Care Home,,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Silverdale Nursing Home,,SCL,Newcastle Street,Silverdale,,Newcastle Under Lyme,Staffordshire,ST5 6PQ,Tel: 01782717204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Priesty Fields Care Home,,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Mount Pleasant Nursing Home Limited,,SCL,London Road,Allostock,,Knutsford,Cheshire,WA16 9NW,Tel: 01565722918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191317,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Clayton Manor,,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
St Michaels,,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Brindley Court,,SCL,Station Road,Longport,,Stoke On Trent,Staffordshire,ST6 4ND,Tel: 01782828410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278861,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Clement Court,,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Kitwood House Care Residence,,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Scotia Heights,,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rowan Court Care Home,,SCL,Silverdale Road,,,Newcastle under Lyme,Staffordshire,ST5 2TA,Tel: 01782622144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770885039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Springbank Nursing Home,,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Heliosa Nursing Home,,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Goldenpark Nursing Home,,SCL,Greyhound Way,Stoke on Trent,,Staffordshire,,ST6 3LL,Tel: 01782420600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066633678,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Sandiway Lodge Residential Home,,SCL,Dalefords Lane,Sandiway,,Northwich,Cheshire,CW8 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135278988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Tall Oaks Care Home,,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Belong Newcastle-under-Lyme,,SCL,65 Lower Street,,,Newcastle-under-Lyme,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5003160928,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Daneside Court Nursing Home,,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
"St Quentin Senior Living, Residential & Nursing Homes",,SCL,Sandy Lane,,,Newcastle Under Lyme,Staffordshire,ST5 0LZ,Tel: 01782617056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124578109,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Park Lane,,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Redwalls,,SCL,80 Weaverham Road,Sandiway,,Northwich,Cheshire,CW8 2ND,Tel: 01606 827259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120693452,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Acorn Hollow General Nursing Home,,SCL,419 Manchester Road,"Lostock, Gralam",,Northwich,Cheshire,CW9 7QA,Tel: 01606456030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319088352,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acorn Meadow,,SCL,420 Manchester Road,Lostock Gralam,,Northwich,Cheshire,CW9 7QA,Tel: 0160648978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159404,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Richmond Mews,,SCL,5 Richmond Terrace,Shelton,,Stoke On Trent,Staffordshire,ST1 4ND,Tel: 01782222313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127550410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Beeston View,,SCL,Rode Street,Clotton,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862306,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Newford Nursing Home,,SCL,Newford Crescent,Milton,,Stoke On Trent,Staffordshire,ST2 7EQ,Tel: 01782545547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159877382,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Westcroft Nursing Home Ltd,,SCL,5 Harding Road,Hanley,,Stoke on Trent,Staffordshire,ST1 3BQ,Tel: 01782284611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453271236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rock Cottage Care Services,,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
New Milton Nursing Home,,SCL,Rear 1841 Leek Road,,,Stoke-on-trent,,ST2 7AD,Tel: 01782542573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830765311,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Tabley House,,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Sharston House Nursing Home,,SCL,Manor Park South,,,Knutsford,Cheshire,WA16 8AQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121958717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Limes,,SCL,Glebedale Road,Fenton,,Stoke On Trent,Staffordshire,ST4 3AP,Tel: 01782844855,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126703649,,,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
Sable Cottage Nursing Home,,SCL,Chester Road,Kelsall,,Tarporley,Cheshire,CW6 0RZ,Tel: 01829752080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139145018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Nightingale Group ltd. Trentham Care Centre,,SCL,Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8FF,Tel: 01782644800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126404514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 155 beds,Large,,,
The Willows,,SCL,Warford Park,Faulkners Lane,,Mobberley,Cheshire,WA16 7AR,Tel: 01565880180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312063596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Lake View Nursing Home,,SCL,244 Longton Road,,,Stoke-on-trent,,ST4 8JD,Tel: 01782646491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13485707847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Ash Hall Nursing Home,,SCL,Ash Bank Road,Werrington,,Stoke On Trent,Staffordshire,ST2 9DX,Tel: 01782302215,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353713563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Greenfields Care Home,,SCL,Liverpool Road,,,Whitchurch,Shropshire,SY13 1SG,Tel: 01948661040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Trentham House Care Home,,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
Chesford Grange Care Home,,SCL,358 Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105133112,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Adderley Green Care Centre,,SCL,Dividy Road,,,Stoke-on-Trent,Staffordshire,ST2 0AJ,Tel: 01782 337500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241939850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 135 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Henning Hall,,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Prospect House,,SCL,High Street,,,Malpas,Cheshire,SY14 8NR,Tel: 01948 860011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Weston Park Care Home,,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Woodlands Care Centre,,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Brookview Care Home,,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Heyfields Nursing Home,,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,