Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Washington Mind,,GDOS,Grasmere Terrace,Columbia,WASHINGTON,,,NE38 7LP,Tel: 0191 4178043,N/A - Data not available,,,N/A - Data not available,,
Sunderland Mind,,GDOS,Sunderland Mind Wellbeing Hub,Church Street East,Sunderland,,,SR1 2BB,Tel: 0191 5657218,N/A - Data not available,,,N/A - Data not available,,
Tyneside & Northumberland Mind,,GDOS,1st Floor MEA House,Ellison Place,GATESHEAD,,,NE1 8XS,Tel: 0191 4774545,N/A - Data not available,,,N/A - Data not available,,
Darlington Mind,,GDOS,St Hilda's House,11 Borough Road,Darlington,,,DL1 1SQ,Tel: 01325 283169,N/A - Data not available,,,N/A - Data not available,,
Mental Health Concern - Chain Reaction,,GDOS,,,,,,NE13 9BA,Tel: 0300 300 7070,Chain Reaction promotes the use of community-based resources and facilities to help the over-55s to lead happier healthier lives. It supports and sustains friendships in order to combat social isolation and to increase a sense of good emotional health and wellbeing. Chain Reaction offers a real a... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11026796,,,Support times scheduled around the individual,,
Mental Health Concern - Carer Support,,GDOS,,,,,,NE13 6DS,Tel: 0191 217 0377,We work with people who are caring for someone with mental health problems in South Tyneside. We provide emotional and practical support to carers helping them to cope with these demands and also be able to ‘have a life of their own’. We do this through one-to-one telephone and face-to-face suppo... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10878053,,,N/A - Data not available,,
Middlesbrough and Stockton Mind,,GDOS,The Mind Centre,90-92 Lothian Road,MIDDLESBROUGH,,,TS4 2QX,Tel: 01642 257020,N/A - Data not available,,,N/A - Data not available,,
Redcar & Cleveland Mind,,GDOS,6 - 8 West Dyke Road,Redcar,Cleveland,,,TS10 1DZ,Tel: 01642 296052,N/A - Data not available,,,N/A - Data not available,,
