Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Brentwood Free Buggy Bootcamp,,GDOS,King George's Park,Ingrave Road,,Brentwood,Essex,CM14 5AE,Tel: 07841655960,"Free Brentwood Buggy Bootcamp. Join us for a fun free workout, all whilst keeping the kids entertained also. An opportunity for new mums to keep fit ... <a href=https://www.netmums.com/local/l/brentwood-free-buggy-bootcamp>Read more</a>",,
Brentwood Free Running Club,,GDOS,King George's Park,Ingrave Road,,Brentwood,Essex,CM14 5AE,Tel: 07704960499,Come and join us once a week for a FREE Running Club every Wednesday evening starting at 7pm each week! We will be catering for all fitness levels and... <a href="https://www.netmums.com/local/l/brentwood-free-running-club-1">Read more</a>,,
Brentwood Fitclub,,GDOS,St Martin's School,Hanging Hill Lane,Hutton,Brentwood,Essex,CM13 2HG,Tel: 07704960499,"A fun, fitness session for all fitness levels and abilities. Come along and bring a friend or family member and enjoy a fun community workout every w... <a href=https://www.netmums.com/local/l/brentwood-fitclub>Read more</a>",,
Jh Swim School,,GDOS,BRENTWOOD COUNTY HIGH SCHOOL,SEVEN ARCHES ROAD,,BRENTWOOD,ESSEX,CM14 4JF,Tel: 07956 833586,"Swimming Lessons from the age of four..Non-swimmers, beginners and improvers. Adult sessions available.Teachers in the water, maximum seven in a group... <a href=https://www.netmums.com/local/l/jh-swim-school>Read more</a>",,
Angela'S Swim School - Brentwood County High School (Brentwood),,GDOS,Brentwood County High School,Seven Arches Road,,Brentwood,Essex,CM14 4JF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-brentwood-1">Read more</a>,,
Brentwood Yoga,,GDOS,LA Fitness,Chindits Lane,,Brentwood,Essex,CM14 5LF,Tel: 07766 577227,"Pregnancy yoga is great for beginners or experienced yogis and is recommended to pregnant women, as a gentle way of maintaining or gaining fitness whi... <a href=https://www.netmums.com/local/l/yoga-140>Read more</a>",,
Pregnancy Yoga For Stress And Anxiety Relief,,GDOS,"Roundwood Ave, Brentwood",,,Brentwood,,CM13 2NA,Tel: 07393 866507,"Pregnancy yoga can be a great way to prepare for childbirth, retain a sense of calm:œ…CONNECT with yourself, your growing baby, other parents-to-be... <a href=https://www.netmums.com/local/l/pregnancy-yoga-for-stress-and-anxiety-relief>Read more</a>",,
Bokwa Fitness,,GDOS,,,,brentwood,essex,CM15 8AT,Tel: 07590907140,"WANT TO LOSE WEIGHT, HAVE FUN, MAKE NEW FRIENDS AND KEEP FIT ???WAIT NO LONGER COME TO ONE OF MY BOKWA CLASSESBOKWA is a new Group Fitness Program th... <a href=https://www.netmums.com/local/l/bokwa-fitness-18>Read more</a>",,
Yoga And Mindfulness For Pregnancy And Birth,,GDOS,Merrymeade House ,Merrymeade Chase,,Brentwood ,,CM15 9FE,Tel: 07981 286767,"Gentle and relaxing yoga for mums to be. Classes are taught by a midwife and include yoga exercise, mindfulness practice and birth education. No prev... <a href=https://www.netmums.com/local/l/yoga-and-mindfulness-for-pregnancy-and-birth>Read more</a>",,
Personal Training,,GDOS,,,2 Burntwood,Brentwood,Essex,CM14 4FJ,Tel: 07825 798 372,"I run personal training sessions in your local park, at your house or my house. I am fully qualified and also specialise in ante and postnatal trainin... <a href=https://www.netmums.com/local/l/personal-training-92>Read more</a>",,
Contour Pilates-Reformer Pilatesbrentwood-Open Every Day,,GDOS,113-115 High street (first floor),,,Brentwood,Essex,CM14 4RX,Tel: 07855 468 033,A new reformer pilates studio just opened on Brentwood high street.It will give you a whole body workout.10 reformer machines.Exclusive offers availab... <a href="https://www.netmums.com/local/l/contour-pilates">Read more</a>,,
Barre Pilates Classes,,GDOS,113-115 High street (first floor),,,Brentwood,Essex,CM14 4RX,Tel: 07855 468 033,A tough ballet workout combined with pilates. Barre pilates is a great way of having a good cardio workout and getting some strength training in as we... <a href="https://www.netmums.com/local/l/barre-pilates-classes">Read more</a>,,
Dynamic Core Shred Pilates Tuesdays At 7Pm Brenwtood,,GDOS,AB SALUTE GYM ,"Unit F3 Bluegate park,Hubert Road ",,BRENTWOOD,,CM14 4JE,,Join me every TUESDAY at 7pm at Ab Salute Gym Brentwood for CORE SHRED DYNAMIC PILATES! You will transform your body with low impact mat based exerci... <a href="https://www.netmums.com/local/l/dynamic-core-shred-pilates-tuesdays-at-7pm-brenwtood-3">Read more</a>,,
Vinyasa Flow Yoga Sundays At 9 Am In Brentwood,,GDOS,AB SALUTE GYM ,"Unit F3 Bluegate park,Hubert Road ",,BRENTWOOD,,CM14 4JE,,Join me on SUNDAY mornings at 9 am at Ab Salute Gym Brentwood for an energizing VINYASA FLOW YOGA CLASS - children over 10 are welcome too if adult i... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-sundays-at-9-am-in-brentwood-1">Read more</a>,,
Unique Candlelit Yoga Class Fridays At 7Pm In Brentwood,,GDOS,"Unit F3 Bluegate park,Hubert Road",,,BRENTWOOD,,CM14 4JE,,"Join me on FRIDAYS at 7pm at Ab Salute Gym Brentwood for UNIQUE candlelit  YOGA IN THE DARK class.Strenghten &amp;tone ,buils core power,gain flexi... <a href=https://www.netmums.com/local/l/unique-candlelit-yoga-class-fridays-at-7pm-in-brentwood>Read more</a>",,
Abc Swim School - Brentwood,,GDOS,St Helens Junior School Academy,Sawyers Hall Lane,,Brentwood,,CM15 9BY,Tel: 07968082818,Junior Lessons for Children aged 3+yrs taking your child from a beginner to an advanced swimmer.Our positive and friendly approach which combined wit... <a href="https://www.netmums.com/local/l/abc-swim-school-brentwood">Read more</a>,,
Over 50'S Exercise Class,,GDOS,The Martial Arts Centre,Bannister Drive,Hutton,Brentwood,Essex,CM13 1YX,Tel: 0800 183 0383,This class is specially tailored for the over 50's.  It will change weekly to keep it interesting!  Although it will be low impact there will be lots ... <a href="https://www.netmums.com/local/l/over-50-s-exercise-class">Read more</a>,,
Antenatal (Pregnancy) And Postnatal (Mum &Amp; Baby) Pilates,,GDOS,Hutton Community Centre,Harrison Close,Hutton,Brentwood,Essex,CM13 1LP,Tel: 07500 979696,"Pilates for Pregnancy, Postnatal Pilates (Mums and baby exercise classes) specifically designed for new mums and mums to be with a fully certified pr... <a href=https://www.netmums.com/local/l/pilates-brentwood>Read more</a>",,
Aquarium Swim School,,GDOS,Shenfield high school ,,,Shenfield,Essex,CM15 8RY,Tel: 01708 767203,Swim school that run courses at various venues... <a href="https://www.netmums.com/local/l/aquarium-swim-school">Read more</a>,,
Fitness@ Pilates &Amp; Yoga Studio,,GDOS,"UNIT 5B, OAKLEIGH FARM",RAYLEIGH ROAD,HUTTON,BRENTWOOD,ESSEX,CM13 1SE,Tel: 01277 232790,We offer Small Group and Personal holistic exercise classes for both men and women of all ages and abilities. Our classes are aimed at giving you a p... <a href="https://www.netmums.com/local/l/fitness-pilates-yoga-studio">Read more</a>,,
Tranquil Waves Of Motion - Health Fitness &Amp;  Kinesiology Classes,,GDOS,South Weald Parish Hall,London Road,,Brentwood,Essex,CM14 4NP,Tel: 01277 205120,"A mum of twins myself, my classes are designed to suit those who perhaps do not feel comfortable going to a gym,  new or getting back into fitness, fe... <a href=https://www.netmums.com/local/l/health-fitness-classes-1>Read more</a>",,
Health Fitness &Amp; Kinesiology Classes,,GDOS,South Weald Parish Hall,London Road,,Brentwood,Essex,CM14 4NP,Tel: 01277 205120,"My Yoga classes suit all levels of fitness - Beginners and Intermediate.  The different practices vary in style and intensity but the benefits, remai... <a href=https://www.netmums.com/local/l/health-fitness-classes-3>Read more</a>",,
Yoga Pilates And Tai-Chi Classes,,GDOS,South Weald Parish Hall,London Road,,Brentwood,Essex,CM14 4NP,Tel: 01277 205120,"Yoga, Pilates and Tai-Chi are alternative forms of movement and exercise.  Each practice is unique but offers external and internal exercises to help ... <a href=https://www.netmums.com/local/l/health-fitness-classes>Read more</a>",,
Barbell Girls,,GDOS,Brentwood Barbell,Brentwood Centre,Doddinghurst Road,Brentwood,Essex,CM15 9NN,Tel: 07812056522,A friendly drop-in club which teaches women how to train and free yourself from hours and hours of cardio.Female coach plus 2 male coaches.  Absolute... <a href="https://www.netmums.com/local/l/barbell-girls">Read more</a>,,
Clubbercise Class,,GDOS,The Brentwood Centre,Doddinghurst Road,,Brentwood,Essex,CM15 9NN,Tel: 07971 677390,"Every Tuesday, 6-7pm at the Brentwood Centre fitness studio. Non members welcome, £5.50. Free for members. To book a place, call the centre on 01277 ... <a href=https://www.netmums.com/local/l/ravefit-classes>Read more</a>",,
Brentwood Aqua Centre,,GDOS,Brentwood Centre,Doddinghurst Road,,Brentwood,,CM15 9NN,Tel: 01277 215151,"In the Aqua Centre, whether you are looking to splash around or train to compete, we enjoy a 25 metre indoor pool and childrens training pool. Our ... <a href=https://www.netmums.com/local/l/brentwood-aqua-centre>Read more</a>",,
Free Exercise Classes In Brentwood - 12 Weeks,,GDOS,"Brentwood  centre, ",Doddinghurst road,Brentwood,Essex,England,CM15 9NN,,"Fitness in mind is a funding organisation designed to improve mental and physical fitness, free for anyone over the age of 16, If you fill anxious, st... <a href=https://www.netmums.com/local/l/free-12-week-exercise-classes-in-brentwood>Read more</a>",,
Baby Buddy Workout,,GDOS,Brentwood Centre (Holistic Hub),Doddinghurst Road,,Brentwood,Essex,CM15 9NN,Tel: 07834387172,Strengthen your body and bond with your baby.  This class is a whole body workout for new Mums to bring babies from 6 weeks to crawling. It includes c... <a href="https://www.netmums.com/local/l/baby-buddy-workout">Read more</a>,,
Angela'S Swim School - Shenfield Private Pool,,GDOS,Shenfield Private Pool ,Chelmsford Road ,Shenfield,Brentwood,Essex,CM15 8SA,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-shenfield-private-pool">Read more</a>,,
Brentwood Parkrun,,GDOS,"Weald Country Park, ","South Weald, ",,"Brentwood, ",,CM14 5QS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brentwood-parkrun>Read more</a>",,
Salsa Chillout,,GDOS,Mountnessing Village Hall,Roman Rd,Mountnessing,Brentwood,Essex,CM15 0UG,Tel: 07974 123567â€¬,"Want to learn Salsa whilst you exercise, energise and socialise? Beginners are welcome, and no partner is required. Just turn up weekly on Mondays at ... <a href=https://www.netmums.com/local/l/salsa-chillout-marconi>Read more</a>",,
Bobbin Babes Swimming School,,GDOS,133 shepherds hill. ,Harold wood,,Harold wood,Essex,RM3 0NR,Tel: 07985189018,Bobbin Babes teach children 0-4 years old. I have a newly refurbished pool which is heated to 32 degrees. We have underfloor heating around the pool a... <a href="https://www.netmums.com/local/l/bobbin-babes-swimming-school-1">Read more</a>,,
Bobbin Babes - 0-4 Year Old Baby Swimming Classes,,GDOS,133,Shepherds hill,Harold wood,Romford,Essex,RM3 0NR,Tel: 07985189018,"Hi, I teach 0-4 year olds in my private, indoor, heated pool. The pool is decorated to a high standard and is warm like a bath! There is 6/7 per 30 m... <a href=https://www.netmums.com/local/l/new-baby-and-toddler-swimming-lessons-in-harold-wood>Read more</a>",,
Pma Kickboxing Billericay,,GDOS,Billericay Sports Centre,School Road,,Billericay,Essex,CM12 9LH,Tel: 07763848468,"Ladies Only Kickboxing ClassA great way to gain confidence, build your fitness &amp; strength. I offer friendly and enjoyable classes, structured to a... <a href=https://www.netmums.com/local/l/pma-kickboxing-billericay>Read more</a>",,
Ozzy'S Bootcamp And Personal Trainer,,GDOS,Cranham Community Centre ,115A Marlborough Gardens ,,Upminster ,,RM14 1SR,Tel: 07838793709,This is a military run bootcamp/ circuits fitness class open to all levels of fitness and ages 14 upwards.Come meet like minded people that are all t... <a href="https://www.netmums.com/local/l/ozzy-s-bootcamp-and-personal-trainer">Read more</a>,,
First Strokes,,GDOS,Lake Meadows,Radford Crescent,,Billericay,Essex,CM12 0BW,Tel: 0845 838 8954,First Strokes Swim Schools are the UK leaders in providing the total swimming experience.From our purpose built facilities and expert water-based tuit... <a href="https://www.netmums.com/local/l/first-strokes-3">Read more</a>,,
Billericay - Gentle Yoga Class,,GDOS,Hannakins Farm Community Centre,,,Billericay,,CM12 0SY,Tel: 07949 823866,"Are you looking for a gentle yoga class to relieve stress, improve your range of motion in your joints, and leave class feeling relaxed and replenishe... <a href=https://www.netmums.com/local/l/billericay-gentle-yoga-class>Read more</a>",,
Zumba Fitness,,GDOS,King Edward community centre,king edward road,Laindin,basildon,essex,SS15 6HL,Tel: 07835719600,"hi netmums..... Please checkout my fitness group on facebook... for all things zumba!!.. zumba classes in laindon , Basildon,Essex.https://www.facebo... <a href=https://www.netmums.com/local/l/zumba-for-only-3-00>Read more</a>",,
Jb Essential Fitness - Buggy Booty,,GDOS,Elliott Playing Fields,Off Hubbards Chase,,Hornchurch,Essex,RM11 3DH,Tel: 07816 815968,BUGGY BOOTY “ the best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs... <a href="https://www.netmums.com/local/l/buggy-booty">Read more</a>,,
Streetfit With Zarina (Street Dance),,GDOS,Ingrebourne Centre,Gubbins Lane,,Harold Wood,Essex,RM3 0QA,Tel: 07984 663 764,"Get Street Fit for Life!Fun Street Dance Fitness available for all abilities to enjoy. Edgy moves, cool tunes and intense fat burning exercises. Get i... <a href=https://www.netmums.com/local/l/streetfit-with-zarina>Read more</a>",,
A Fine Balance Yoga - New Classes Starting 28 June,,GDOS,Harold Wood Neighbourhood Centre,The Old School,Gubbins Lane ,Havering ,,RM3 0QA,Tel: 07823775870,NEW TO YOGA OR WANT A REGULAR CLASS?Hello YogisNew weekly Vinyasa Flow Yoga classes.  First class will take place from 19:30 “ 20:30 next Wednesday... <a href="https://www.netmums.com/local/l/new-yoga-classes-starting-wednesday-28-june-havering">Read more</a>,,
Dance Classes For Under 5'S In Laindon/Basildon Essex,,GDOS,Laindon Community Centre,Aston Road,,Basildon,Essex,SS15 6NX,Tel: 07769150327,"Enchanting Under 5's Dance Classes: Nurture your child's creativity through joyful movement. Our classes blend fun and fundamentals, fostering a love... <a href=https://www.netmums.com/local/l/dance-classes-for-under-5-s-in-laindon-basildon-essex>Read more</a>",,
Free Pilates Classes At Our Open Weekend,,GDOS,The Pilates Base,The Dairy Watch House Farm,Wash Road,Billericay ,Essex,SS15 4ER,,Come and join us for a Free class at our Pilates sudio in Billericay.We are having an open weekend on Friday 20th and Saturday 21st January 2017.Clas... <a href="https://www.netmums.com/local/l/free-pilates-classes-at-our-open-weekend">Read more</a>,,
1-2-1 Home-Based Personal Training And Group Fitness,,GDOS,,,,Billericay,Essex,CM12 0NZ,Tel: 07714 842348,Fitness classes around Billericay and Benfleet - £5 per session.1-2-1 Personal Training based in the comfort of your own home - complete with workout... <a href="https://www.netmums.com/local/l/1-2-1-home-based-personal-training-and-group-fitness">Read more</a>,,
Child Swimming Lessons In Hornchurch,,GDOS,The Campion School,Wingletye Lane,,Hornchurch,Essex,RM11 3BX,,"Aqua Heroes Swim School provides tailored and fun swimming tuition to ages 3 and up, as well as to adults wishing to learn or improve their technique... <a href=https://www.netmums.com/local/l/child-swimming-lessons-in-hornchurch>Read more</a>",,
Havering Dolphins Swimming Club,,GDOS,The Campion School ,Wingletye Lane ,,Hornchurch ,Essex ,RM11 3BX,,Havering Dolphins are a friendly and fun club. Our Learn-to-Swim and Development sections have been running for a number of years and our fun approach... <a href="https://www.netmums.com/local/l/havering-dolphins-swimming-club">Read more</a>,,
Private Swimming Lessons,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,Due to popular demand! Parent and Child classes will be starting in September. 2 children to 1 teacher and the whole pool to yourselves.These classes ... <a href="https://www.netmums.com/local/l/private-swimming-lessons-7">Read more</a>,,
Private 1-2-1 Swimming Lessons,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,Private 1-2-1 swimming lessons for children with all abilities and needs. Held at a lovely warm quiet residential pool. Asa registeredChildren from 6 ... <a href="https://www.netmums.com/local/l/private-1-2-1-swimming-lessons-1">Read more</a>,,
Chudleigh Private Swim School,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,February 1-2-1 swimming crash course. The fastest way to get your children swimming. All lessons are 1-2-1 so your child will have the teachers full ... <a href="https://www.netmums.com/local/l/chudleigh-private-swim-school">Read more</a>,,
Paddlers Swim School,,GDOS,Coopers Co. & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 720388,Paddlers Swim School offers the opportunity for children of the age of four years or older to learn to swim or improve their swimming ability in organ... <a href="https://www.netmums.com/local/l/paddlers-swim-school">Read more</a>,,
Elaine'S Swim School,,GDOS,Coopers Coborn School,St Mary's Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 787280,"Pupils start from age 3+ with lessons on Tuesday afternoon, Thursday afternoon and Saturday afternoon.Based in Upminster, Essex at The Coopers' Compan... <a href=https://www.netmums.com/local/l/elaine-s-swim-school>Read more</a>",,
Francesca Lily Yoga For All In Upminster Havering,,GDOS,Coopers' Company and Coborn School,,,Upminster,Essex,RM14 3HS,Tel: 07903875584,"Francesca Lily Yoga welcomes you all to group and private classes in a tranquil environment, to discover, learn, challenge, relax and immerse yoursel... <a href=https://www.netmums.com/local/l/francesca-lily-yoga-for-all-in-upminster-havering>Read more</a>",,
Game-Changing Training Bootcamp,,GDOS,Coopers Company & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 07807199727,Welcome to Game-Changing Training Bootcamp! We take the most up to date strength &amp; conditioning principles and put them into a fun and challengin... <a href="https://www.netmums.com/local/l/game-changing-training-bootcamp">Read more</a>,,
Fitness Yoga Classes,,GDOS,MyPlace,343 Dagnam Park Drive,Harold Hill,Romford,,RM3 9EN,Tel: 07450015064,"Breathe, stretch, strengthen &amp; meditate. Cultivate mindfulness as you develop core strength &amp; improve your whole body's range of motion. Yoga... <a href=https://www.netmums.com/local/l/fitness-yoga-classes>Read more</a>",,
Pilates For All With Fitjess Fitness,,GDOS,Harold Wood Memorial Hall,53 Gubbins Lane,Harold Wood,Romford,Essex,RM3 0UP,Tel: 07786522934,A fun friendly Pilates class for complete beginners to advanced. Come along and feel stretched and energised taking things at your own pace. Strengthe... <a href="https://www.netmums.com/local/l/pilates-for-all-4">Read more</a>,,
Insanity Live Classes For All With Fitjess Fitness,,GDOS,Harold Wood Memorial Hall,53 Gubbins Lane,Harold Wood,Romford,Essex,RM3 0UP,Tel: 07786522934,"INSANITY LIVE CLASSES as seen on the TV! These classes are designed for everyone. Beginner to advanced. A great HIIT classes to work up a sweat, get f... <a href=https://www.netmums.com/local/l/insanity-live-classes-for-all-with-fitjess-fitness>Read more</a>",,
Angela'S Swim School - James Hornsby School (Laindon),,GDOS,James Hornsby School ,Leinster Road ,Laindon ,Basildon ,Essex,SS15 5NX,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-james-hornsby-school-laindon">Read more</a>,,
Yoga Barre &Amp; Pilates Classes  - Upminster,,GDOS,A Fine Balance Studio,173 St Marys Lane,,Upminster,,RM14 3BL,Tel: 07823775870,"A Fine Balance Studio is a beautiful boutique oasis in the heart of Upminster, Essex. We are local to Hornchurch, Romford, Gidea Park &amp; Harold Wo... <a href=https://www.netmums.com/local/l/yoga-barre-pilates-classes-a-fine-balance-studio-upminster>Read more</a>",,
Pregnancy Yoga A Fine Balance Studio Upminster,,GDOS,173 St Marys Lane,,,Upminster,,RM14 3BL,Tel: 07823775870,Our pregnancy yoga classes start on Sunday 9 September 2018.  They are suitable for mums-to-be from 13 weeks and are open to all levels. Yoga can pla... <a href="https://www.netmums.com/local/l/pregnancy-yoga-a-fine-balance-studio-upminster">Read more</a>,,
Mega Monday Workout,,GDOS,Trinity Curch ,18 Station Road,,Upminster,Essex,RM14 2UD,Tel: 07855534631,Exercise class with CRECHE Mega Monday workout Body attack style great for toning and weight lossH I I T = High intensity interval training 30 second... <a href="https://www.netmums.com/local/l/mega-monday-workout">Read more</a>,,
Hiit (High Intensity Interval Training) Upminster,,GDOS,Trinity United Reformed Church - Roopes Hall ,Gaynes Road ,,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,High Intensity Interval Training (HIIT) workouts generally combine short bursts of intense exercise with periods of rest or lower-intensity. The class... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-upminster">Read more</a>,,
Exercise For Over 50S,,GDOS,Roopes Hall,"Trinity United Reformed Church, Gaynes Road",,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,"A fun, aerobic style class designed for over 50s to help keep fit, healthy and mobile. The session consists of an aerobic warm up, a strength and stam... <a href=https://www.netmums.com/local/l/exercise-for-over-50s>Read more</a>",,
Scrummy Mummies Fitness Upminster,,GDOS,Trinity United Reformed Church,Station Road,,Upminster,Essex,RM14 2SJ,Tel: 07917 340529,Scrummy Mummies is an exercise class specifically tailored for new Mums to help improve their fitness levels and strength safely but effectively afte... <a href="https://www.netmums.com/local/l/scrummy-mummies-fitness-1">Read more</a>,,
Clubbercise In Romford,,GDOS,Harlequins Gymnastics Club,Bryant Avenue,Gallows Corner,Romford,ESSEX,RM3 0AP,Tel: 07904 505585,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-in-romford>Read more</a>",,
Yoga Class,,GDOS,17 Avenue Ind Est,off Bryant Avenue _alley by car repairs,,Romford,,RM3 0BY,Tel: 07904000071,COME AND JOIN MY NEW MONDAY NIGHT YOGA CLASS AT GALLOWS CORNER ROMFORD in NEW VIBE STUDIOS. Drop in £5. Monday night from 8-9pm. Suitable for all le... <a href="https://www.netmums.com/local/l/new-monday-night-yoga-class-near-gallows-corner">Read more</a>,,