Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Crown Rest Home,1-13813300296,SCL,Station Road,Little Dunham,,King's Lynn,,PE32 2DJ,Tel: 01760722039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813300296,,,,
Iceni House,1-1887900151,SCL,Jack Boddy Way,,,Swaffham,Norfolk,PE37 7HJ,Tel: 01760 720330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1887900151,0,0,,
Caring Together,1-2522100664,SCL,37A Turbine Way,,,Swaffham,Norfolk,PE37 7XD,Tel: 01553750014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522100664,,,,
Hales Group Limited - Swaffham,1-15475086017,SCL,29 Turbine Way,,,Swaffham,,PE37 7XD,Tel: 01760721398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475086017,0,0,,
Meadow House Nursing Home,1-121919879,SCL,Norwich Road,,,Swaffham,Norfolk,PE37 8DD,Tel: 01760725146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919879,0,0,,
Bilney Hall,1-121919692,SCL,East Bilney,,,Dereham,Norfolk,NR20 4AL,Tel: 01362860246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919692,0,0,,
Holmwood House Care Centre,1-4908728020,SCL,40 White Cross Road,,,Swaffham,,PE37 7QY,Tel: 01760724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4908728020,0,0,,
Phoenix Homecare (Norfolk) Limited,1-304291025,SCL,6a London Street,,,Swaffham,Norfolk,PE37 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304291025,0,0,,
The Paddocks,1-125602127,SCL,45 Cley Road,,,Swaffham,Norfolk,PE37 7NP,Tel: 01760 722920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125602127,0,0,,
Westfields,1-285971411,SCL,Westfield Road,,,Swaffham,Norfolk,PE37 7HE,Tel: 01760721539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971411,0,0,,
Woodstock Care Home Limited,1-376095378,SCL,The Green,Gressenhall,,Dereham,Norfolk,NR20 4DT,Tel: 01362860861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376095378,0,0,,
Oak Manor Nursing Home,1-790649485,SCL,Oak Manor,"Dereham Road, Scarning",,Dereham,Norfolk,NR19 2PG,Tel: 08082235528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790649485,0,0,,
Quebec Hall Limited,1-117493767,SCL,Quebec Hall,Quebec Road,,Dereham,Norfolk,NR19 2QY,Tel: 01362692504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117493767,0,0,,
Fairway House,1-1573282843,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282843,0,0,,
Link House,1-1573282295,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282295,0,0,,
Mill House,1-136882700,SCL,Litcham Road,Gayton,,Kings Lynn,Norfolk,PE32 1PQ,Tel: 01553636654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882700,0,0,,
Dorrington House (Dereham),1-116723378,SCL,28 Quebec Road,,,Dereham,Norfolk,NR19 2DR,Tel: 01362693070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723378,0,0,,
Ambition Community Healthcare,1-6129589535,SCL,Breckland Business Centre,St. Withburga Lane,,Dereham,Norfolk,NR19 1FD,Tel: 01362289398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129589535,0,0,,
Voyage (DCA) Norfolk,1-397590424,SCL,Breckland Business Centre,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397590424,0,0,,
Carewatch - Norfolk,1-16415340713,SCL,St. Withburga Lane,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16415340713,0,0,,
St Nicholas House,1-285971232,SCL,Littlefields,,,Dereham,Norfolk,NR19 1BG,Tel: 01362692581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971232,0,0,,
Sanford House Nursing Home,1-128564941,SCL,Danes Fort Drive,Swanton Road,,Dereham,Norfolk,NR19 2SD,Tel: 080 8223 5533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128564941,0,0,,
Woodspring House,1-111649811,SCL,43 Bridge Street,,,Fakenham,Norfolk,NR21 9AX,Tel: 01328 863753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111649811,0,0,,
Ashill Lodge Care Home,1-3109448636,SCL,Watton Road,Ashill,,Thetford,Norfolk,IP25 7AQ,Tel: 01760 440433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109448636,0,0,,
Helping Hands North Norfolk,1-5593120804,SCL,Unit 12,Millers Walk,,Fakenham,,NR21 9AP,Tel: 01328800356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593120804,0,0,,
Field View,1-118399140,SCL,Hayes Lane,,,Fakenham,Norfolk,NR21 9EP,Tel: 01328856037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118399140,0,0,,
Shipdham Manor,1-121919968,SCL,Chapel Street,,,Shipdham,Norfolk,IP25 7LB,Tel: 01362820939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919968,0,0,,
Maple Tree Care Ltd,1-629329796,SCL,2 Epsom Gardens,,,Dereham,Norfolk,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629329796,0,0,,
Maple Tree Care Limited,1-13948776326,SCL,3 Epsom Gardens,,,Dereham,,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948776326,0,0,,
SENSE Holmlea,1-120444738,SCL,53a Shipdham Road,Toftwood,,Dereham,Norfolk,NR19 1JL,Tel: 01362854165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444738,0,0,,
Mill House & Cottages,1-131815465,SCL,Great Ryburgh,,,Fakenham,Norfolk,NR21 0ED,Tel: 01328829323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815465,0,0,,
York House,1-121489659,SCL,47 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362697134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489659,0,0,,
Walnut House,1-120440827,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440827,0,0,,
Whitstone House,1-120440813,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440813,0,0,,
The Maltings Care Home,1-125340037,SCL,103 Norwich Road,,,Fakenham,Norfolk,NR21 8HH,Tel: 01328856362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125340037,0,0,,
Wensum Way,1-120634802,SCL,31 Wensum Way,,,Fakenham,Norfolk,NR21 8NZ,Tel: 01328863440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634802,0,0,,
I Care Service,1-4171719778,SCL,Greens Road,,,Dereham,,NR20 3TG,Tel: 01362690533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4171719778,0,0,,
Westfield House,1-121489634,SCL,12 Westfield Road,Toftwood,,Dereham,Norfolk,NR19 1JB,Tel: 01362697828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489634,0,0,,
Cranmer House,1-285841482,SCL,Norwich Road,,,Fakenham,Norfolk,NR21 8HR,Tel: 01328862734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285841482,0,0,,
Merle Boddy House,1-112580950,SCL,55 Norwich Road,,,Dereham,Norfolk,NR20 3AX,Tel: 01362694643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112580950,0,0,,
Everyday Living Healthcare Ltd,1-18390983195,SCL,10 Mavish Way,,,Dereham,,NR19 1PT,Tel: 07741528816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390983195,0,0,,
SENSE - Supported Living Services (East Anglia),1-120444433,SCL,32 Bertie Ward Way,Toftwood,,Dereham,Norfolk,NR19 1TE,Tel: 01362694558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444433,0,0,,
Taylor Care Norfolk,1-5643666146,SCL,Unit 1A,George Edwards Road,,Fakenham,,NR21 8NL,Tel: 01328863611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5643666146,0,0,,
NCC First Support - Southern,1-155367054,SCL,Elizabeth House,Walpole Loke,,Dereham,Norfolk,NR19 1EE,Tel: 01603365789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155367054,,,,
Meadow Walk,1-10881505662,SCL,"Meadow Walk, Trinity Road",,,Fakenham,,NR21 8SU,Tel: 03701924196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10881505662,0,0,,
Eckling Grange,1-115269346,SCL,Norwich Road,,,Dereham,Norfolk,NR20 3BB,Tel: 01362692520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269346,0,0,,
Lincoln House Care Home,1-124648453,SCL,Woodgate Lane,Swanton Morley,,Dereham,Norfolk,NR20 4LT,Tel: 01362637598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124648453,0,0,,
Woodgate Park,1-9110949823,SCL,43 Jasmine Walk,Swanton Morley,,Dereham,,NR20 4FN,Tel: 01362637555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110949823,0,0,,
Kalmia & Mallow Care Home,1-141189365,SCL,Dereham Road,Watton,,Thetford,Norfolk,IP25 6HA,Tel: 01953 884597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189365,0,0,,
Mandalay,1-9110861081,SCL,The Street,Marham,,King's Lynn,,PE33 9HP,Tel: 01760444175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861081,0,0,,
The Sheiling,1-9110861170,SCL,Squires Hill,Marham,,King's Lynn,,PE33 9JT,Tel: 01760337731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861170,0,0,,
Linden Court,1-285956042,SCL,Church Walk,,,Watton,Norfolk,IP25 6ET,Tel: 01953881753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285956042,0,0,,
Pride Home Care Watton Branch,1-13417031537,SCL,15 High Street,Watton,,Thetford,,IP25 6AB,Tel: 01953303200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13417031537,0,0,,
Dorrington House (Watton),1-116723392,SCL,73 Norwich Road,,,Watton,Norfolk,IP25 6DH,Tel: 01953883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723392,0,0,,
Lancaster House,1-264680951,SCL,2 Portal Avenue,Watton,,Thetford,Norfolk,IP25 6HP,Tel: 01953883501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264680951,0,0,,
Buckingham Lodge Care Home,1-10162181275,SCL,Buckingham Close,Carbrooke,,Thetford,,IP25 6WL,Tel: 01953858750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10162181275,0,0,,
Hazeldown Care Home,1-114165931,SCL,21 High Street,Foulsham,,Dereham,,NR20 5RT,Tel: 01362683307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165931,0,0,,
Thorp House,1-219770547,SCL,Church Road,Griston,,Thetford,Norfolk,IP25 6QA,Tel: 01953 879236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219770547,0,0,,
Victoria Hall,1-6815625039,SCL,New Road,Shouldham,,King's Lynn,,PE33 0DF,Tel: 01366347525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6815625039,,,,
The Oaks/Woodcroft Care Homes,1-141189348,SCL,2a Dereham Road,Mattishall,,Dereham,Norfolk,NR20 3AA,Tel: 01362 858040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189348,0,0,,
Caring First Homecare Ltd,1-14816104236,SCL,Blackberry Meadow,Guestwick Road,,Dereham,,NR20 5RS,Tel: 01362423222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14816104236,0,0,,
Bluebell Support Services,1-2471647747,SCL,1st Floor Suite,The Old School House,,Castle Rising,Norfolk,PE31 6AG,Tel: 01553631694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471647747,0,0,,
Lower Farm Care Home with Nursing,1-3664326819,SCL,126 Grimston Road,South Wootton,,Kings Lynn,Norfolk,PE30 3PB,Tel: 01553671027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3664326819,0,0,,
Home Instead,1-824268000,SCL,4 St. Nicholas Court,"Church Lane, Dersingham",,King's Lynn,,PE31 6GZ,Tel: 01553764664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824268000,0,0,,
Holly Cottage,1-4595840339,SCL,32 The Street,Hindolveston,,Dereham,Norfolk,NR20 5BU,Tel: 01263862552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4595840339,0,0,,
Lyles House,1-13748561945,SCL,7 The Street,Hindolveston,,Dereham,Norfolk,NR20 5AS,Tel: 07859715154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748561945,0,0,,
Hill Barn Care Home,1-13083148365,SCL,Church Lane,Sparham,,Norwich,Norfolk,NR9 5PP,Tel: 01362688702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083148365,0,0,,
The Gables Residential Home,1-1646320284,SCL,22 Post Office Road,Dersingham,,Kings Lynn,Norfolk,PE31 6HS,Tel: 01485540528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646320284,0,0,,
Woodlands,1-285992501,SCL,Grimston Road,South Wooton,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553672076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285992501,0,0,,
Kings Lynn Supported Living,1-1949710807,SCL,South Wootton Community Hub,Grimston Road,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553614908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949710807,0,0,,
Nightingale Care Home,1-1652121631,SCL,Church Lane,Welborne,,Dereham,Norfolk,NR20 3LQ,Tel: 01362850329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1652121631,0,0,,
Hassingham House Care Centre,1-135132089,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,,
Home Instead Mid Norfolk,1-17717339792,SCL,37 Market Place,Hingham,,Norwich,,NR9 4AF,Tel: 01953306965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717339792,0,0,,
Swanton House Care Centre,1-126608129,SCL,Dereham Road,,,Swanton Novers,Norfolk,NR24 2QT,Tel: 01263860226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608129,0,0,,
ACDC Home Care Services,1-18582592015,SCL,"Office 3, Docking House",Station Road,,King's Lynn,,PE31 8LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582592015,0,0,,
Docking House,1-146824910,SCL,Station Road,Docking,,Kings Lynn,Norfolk,PE31 8LS,Tel: 01485518243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146824910,0,0,,
244 Wootton Road,1-2039932296,SCL,244 Wootton Road,,,Kings Lynn,Norfolk,PE30 3BH,Tel: 01553676004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2039932296,0,0,,
Winchley Home,1-119827590,SCL,Rectory Lane,West Winch,,Kings Lynn,Norfolk,PE33 0NR,Tel: 01553841582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119827590,0,0,,
The Mallards,1-131710187,SCL,161 Wootton Road,,,Kings Lynn,Norfolk,PE30 4DW,Tel: 01553676004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710187,0,0,,
Daybreak Support Services,1-4358655410,SCL,25 Wootton Road,Gaywood,,Kings Lynn,Norfolk,PE30 4EZ,Tel: 01553768154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358655410,0,0,,
Amberley Hall Care Home,1-130414987,SCL,55 Baldock Drive,,,King's Lynn,Norfolk,PE30 3DQ,Tel: 01553 603232,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130414987,,,,
Lisbon Court,1-285474836,SCL,Galyon Road,,,King's Lynn,,PE30 3FB,Tel: 01553679400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285474836,0,0,,
Faro Lodge,1-1047798809,SCL,Galyon Road,,,Kings Lynn,Norfolk,PE30 3YE,Tel: 01553679233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798809,0,0,,
Wyndham House Care,1-683195614,SCL,Wyndham House,"Manor Road, North Wootton",,Kings Lynn,Norfolk,PE30 3PZ,Tel: 01553631386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683195614,0,0,,
Dedicated Care East Anglia Limited,1-1072216055,SCL,Unit 1,Friesian Way,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553766844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072216055,0,0,,
Cera - King's Lynn,1-138948846,SCL,Friesian Way,Hardwick Narrows Industrial Estate,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553401744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138948846,0,0,,
Manton House,1-8323399925,SCL,5 -7 Tennyson Avenue,,,King's Lynn,,PE30 2QG,Tel: 01553766135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8323399925,0,0,,
Goodwins Hall Nursing & Residential Care Home,1-130225548,SCL,Goodwins Road,,,King's Lynn,Norfolk,PE30 5PD,Tel: 01553 603239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225548,0,0,,
Adrian Lodge,1-136883069,SCL,19 Gaywood Road,,,Kings Lynn,Norfolk,PE30 1QT,Tel: 01553760347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883069,0,0,,
Briar House,1-307272963,SCL,Losinga Road,,,Kings Lynn,Norfolk,PE30 2DQ,Tel: 01553760500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307272963,,,,
Kings Lynn Residential Home,1-4830113888,SCL,Kettlewell Lane,,,King's Lynn,,PE30 1PW,Tel: 01553769098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4830113888,0,0,,
St Leonards Court,1-121919983,SCL,6 St Leonards Street,,,Mundford,Norfolk,IP26 5HG,Tel: 01842878225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919983,,,,
Portland Street,1-136882771,SCL,12-14 Portland Street,,,Kings Lynn,Norfolk,PE30 1PB,Tel: 01553769091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882771,0,0,,
The Care Company UK Limited,1-118271588,SCL,The Care Company Uk Limited,,,Kings Lynn,Norfolk,PE30 1AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118271588,0,0,,
Orchard Healthcare (Norfolk) Ltd,1-14809428304,SCL,101 Norfolk Street,,,King's Lynn,,PE30 1AQ,Tel: 01553386108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809428304,0,0,,
NCC First Support - Western,1-1638385278,SCL,Priory House,9 Austin Street,,Kings Lynn,Norfolk,PE30 1EB,Tel: 01553669300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638385278,0,0,,
The Benjamin Foundation (Supported Living),1-10209709535,SCL,38 Broad Street,,,King's Lynn,,PE30 1DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10209709535,0,0,,
The Close,1-130152049,SCL,The Close Residential Home,"53 Lynn Road, Snettisham",,Kings Lynn,Norfolk,PE31 7PT,Tel: 01485540041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130152049,,,,
Ailwyn Hall,1-110441094,SCL,Berrys Lane,Honingham,,Norwich,Norfolk,NR9 5AY,Tel: 01603880624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110441094,0,0,,
QCM Healthcare Kings Lynn,1-17195659556,SCL,"Office 15, St Ann's House",18 St. Ann's Street,,King's Lynn,,PE30 1LT,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195659556,0,0,,
BB Healthcare,1-442184245,SCL,Hanse House,St Margarets Lane,,Kings Lynn,Norfolk,PE30 5DS,Tel: 01553761400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442184245,0,0,,
Ever Care Ltd,1-9250474476,SCL,1 Quayside Offices,"Hanse House, South Quay",,King's Lynn,,PE30 5GN,Tel: 01553777763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250474476,0,0,,
Phoenix House,1-126941406,SCL,6 Lynn Road,Snettisham,,Kings Lynn,Norfolk,PE31 7LP,Tel: 01485544415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126941406,0,0,,
Ontime Response Healthcare Ltd Norfolk,1-16994303816,SCL,11 Alma Road,Snettisham,,King's Lynn,,PE31 7NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994303816,0,0,,
Springfield House,1-5084795544,SCL,89 Norwich Road,Barnham Broom,,Norwich,,NR9 4BU,Tel: 01692407549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084795544,0,0,,
Heart to Heart Home Care Agency,1-3126963560,SCL,The Bungalow,"Whitwell Street, Reepham",,Norwich,Norfolk,NR10 4RA,Tel: 01603 870732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126963560,0,0,,
Estuary House Ness M Care Services Norfolk,1-13309450563,SCL,8,"Estuary Bungalow, Estuary Road",,King's Lynn,,PE30 2HJ,Tel: 01553766806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309450563,0,0,,
Ashtree Care Village,1-15154215444,SCL,Ashtree Close,Reepham,,Norwich,,NR10 4FS,Tel: 01603394360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154215444,0,0,,
Fortress Care Services,1-841842228,SCL,80 John Davis Way,Watlington,,Kings Lynn,Norfolk,PE33 0TD,Tel: 07903703678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-841842228,0,0,,
FitzRoy Support at Home Norfolk,1-2775644867,SCL,"Stable Office, Breck Farm",Stody,,Melton Constable,,NR24 2ER,Tel: 01692668438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775644867,0,0,,
Thornage Hall Independent Living,1-122558990,SCL,Thornage Hall,Thornage,,Holt,Norfolk,NR25 7QH,Tel: 01263860305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122558990,0,0,,