Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The Great Western Hospital,RN325,HOS,,Marlborough Road,,Swindon,,SN3 6BB,Tel: 01793 604020,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Malthouse Surgery,RTHMR,CLI,The Charter,,,Abingdon,Oxfordshire,OX14 3JY,,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Nuffield Orthopaedic Centre,RTH03,CLI,Old Road,Headington,,Oxford,Oxfordshire,OX3 7HE,Tel: 0300 304 7777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,no,,yes,yes
Chippenham Community Hospital,RD102,HOS,Rowden Hill,,,Chippenham,Wiltshire,SN15 2AJ,Tel: 01249 447 100,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
