Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
I Healthcare Ltd,1-11780462398,SCL,"Unit 37H, Monument Business Park","Warpsgrove Lane, Chalgrove",,Oxford,,OX44 7RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780462398,0,0,,
1 to 1 Care UK Limited,1-122222148,SCL,,"Office 4, Ashgrove House, Monument Park",,Chalgrove,Oxfordshire,OX44 7RW,Tel: 01865 343134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122222148,0,0,,
Watlington and District Residential and Nursing Home,1-135968706,SCL,Hill Road,,,Watlington,Oxfordshire,OX49 5AE,Tel: 01491613400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968706,0,0,,
Benson House Care Home,1-10411363236,SCL,1 Churchfield Lane,Benson,,Wallingford,,OX10 6SH,Tel: 01491522930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10411363236,0,0,,
Rush Court,1-119255474,SCL,Shillingford Road,,,Wallingford,Oxfordshire,OX10 8LL,Tel: 01491837223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255474,,,,
Bloomfield Care Oxfordshire,1-13183706465,SCL,"Manor House, Office 1, Needham Suite",Howbery Business Park,,Wallingford,,OX10 8BA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13183706465,,,,
Style Acre,1-135525558,SCL,Evenlode House,Howbery Park,,Wallingford,Oxfordshire,OX10 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135525558,0,0,,
Chiltern Grange Care Home,1-583199842,SCL,Ibstone Road,,,High Wycombe,Buckinghamshire,HP14 3GG,Tel: 01494480294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583199842,0,0,,
Alpha Community Supported Living,1-13000967037,SCL,"Office G29, Beacon House, Stokenchurch Business Park","Ibstone Road, Stokenchurch",,High Wycombe,,HP14 3FE,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000967037,0,0,,
Brownbill Associates Limited,1-248242141,SCL,"Unit 2, Thame 40",Jane Morbey Road,,Thame,,OX9 3RR,Tel: 01844212153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248242141,0,0,,
Windmill Place,1-12899006733,SCL,1-40  Corbetts Way,,,Thame,,OX9 2FL,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899006733,0,0,,
Huntercombe Hall Care Home,1-787367971,SCL,Huntercombe Place,Nuffield,,Henley On Thames,Oxfordshire,RG9 5SE,Tel: 01491641792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787367971,0,0,,
Alpha Community Care,1-113509038,SCL,"Green Tiles, 5 Green Lane",Stokenchurch,,High Wycombe,Buckinghamshire,HP14 3TU,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509038,0,0,,
Countywide Caring Office,1-11786058929,SCL,17 Clapcot Way,,,Wallingford,,OX10 8HS,Tel: 01865858895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786058929,0,0,,
Autumn Years Care,1-933881371,SCL,42a Upper High Street,,,Thame,,OX9 2DW,Tel: 01844447026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933881371,0,0,,
Carefront Care Services Ltd,1-13942872949,SCL,30a,Upper High Street,,Thame,,OX9 3EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942872949,0,0,,
Sotwell Hill House,1-114420719,SCL,Brightwell cum Sotwell,,,Wallingford,Oxfordshire,OX10 0PS,Tel: 01491836685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114420719,,,,
OSJCT Westgate House,1-122152841,SCL,Millington Road,,,Wallingford,Oxfordshire,OX10 8FE,Tel: 01491836332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152841,0,0,,
OSJCT Meadowcroft,1-122152735,SCL,78 Queens Road,,,Thame,Oxfordshire,OX9 3NQ,Tel: 01844212934,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152735,,,,
Cuttlebrook Hall,1-17591078108,SCL,Cuttlebrook Hall,1 Stock Road,,Thame,,OX9 3SP,Tel: 07501226946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591078108,0,0,,
John Masefield House - Care Home with Nursing Physical Disabilities,1-6958525596,SCL,Burcot Brook,Lodge Burco,,Abingdon,,OX14 3DP,Tel: 01865340324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525596,0,0,,
The Close Care Home,1-108733608,SCL,Abingdon Road,Burcot,,Abingdon,Oxfordshire,OX14 3DP,Tel: 01865407343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108733608,0,0,,
Millcroft,1-12899291865,SCL,4-44 Tumim Court,,,Wallingford,,OX10 9FX,Tel: 07873623724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291865,0,0,,
Frances Curtis Court,1-15834398461,SCL,1 Empress Drive,,,Wallingford,,OX10 0FY,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834398461,0,0,,
The Triangle Care Home,1-304047733,SCL,Old London Road,Wheatley,,Oxon,Oxfordshire,OX33 1YW,Tel: 01865875596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304047733,0,0,,
Hempton Field Care Home,1-1098492932,SCL,36 Lower Icknield Way,,,Chinnor,Oxfordshire,OX39 4EB,Tel: 01844351766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098492932,,,,
Waterside Court Care Home,1-10572389871,SCL,26 Winterbrook,,,Wallingford,,OX10 9EG,Tel: 01491821080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10572389871,0,0,,
Wellford Gardens,1-18780585520,SCL,1-3 Park Hill,Wheatley,,Oxford,,OX33 1ND,Tel: 07840434799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18780585520,0,0,,
Penley Grange,1-128805398,SCL,Marlow Road,,,Stokenchurch,Buckinghamshire,HP14 3UW,Tel: 01494483119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128805398,0,0,,
Penley View,1-4203811268,SCL,Marlow Road,Stokenchurch,,High Wycombe,Buckinghamshire,HP14 3UW,Tel: 01494482139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4203811268,0,0,,
Brookfield,1-312250569,SCL,Little Bury,,,Oxford,Oxfordshire,OX4 7UY,Tel: 01865779888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312250569,0,0,,
7 Thistledown Close,1-14774739930,SCL,7 Thistledown Close,,,Oxford,,OX4 7HA,Tel: 07547296084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774739930,0,0,,
Greater leys,1-12898668675,SCL,Potters Court,Robin Place,,Oxford,,OX4 7FF,Tel: 07873623727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898668675,0,0,,
Bluebird Care Oxford,1-1128845531,SCL,CMS House,"Watlington Road, Cowley",,Oxford,,OX4 6BZ,Tel: 01491837940,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1128845531,,,,
Kare Plus Oxford,1-6692117218,SCL,"Unit 2, Watlington House","Watlington Road, Cowley",,Oxford,,OX4 6NF,Tel: 01865922449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692117218,0,0,,
OSJCT Longlands,1-122152675,SCL,Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AJ,Tel: 01865779224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152675,0,0,,
Wayside,1-18990448375,SCL,Wayside,"Water End Road, Beacons Bottom",,High Wycombe,,HP14 3XF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990448375,0,0,,
Audley Care Ltd - Audley Care Wycliffe Park,1-18138991808,SCL,Audley Wycliffe Park,"Jones Way, Horsleys Green",,High Wycombe,,HP14 3JY,Tel: 01494958639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18138991808,0,0,,
Response,1-11206705269,SCL,ODS Group,Horspath Road,,Oxford,,OX4 2RH,Tel: 01865 397940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11206705269,0,0,,
Clarissa's Home Healthcare Services LTD,1-14157057825,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157057825,0,0,,
Direct Link Care Ltd - Oxfordshire,1-8457181721,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Flexi Direct Ltd,1-10317601223,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
John Eccles House Science Park,1-12338623319,SCL,John Eccles House Science Park,Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 07824341269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338623319,0,0,,
Procare Healthcare Ltd,1-12063249498,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Ultimate Care Services Ltd,1-17707499479,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707499479,0,0,,
CSG Homecare Ltd,1-14645179373,SCL,"Unit 51, Notley Farm","Chearsley Road, Long Crendon",,Aylesbury,,HP18 9ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645179373,0,0,,
Real Life Options - Oxfordshire,1-2412743877,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Brandon Trust Supported Living - Oxfordshire,1-2552181088,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Care Time UK - Main Office,1-14574256049,SCL,"Suite 25 Oxford House, Parkway Court",John Smith Drive,,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574256049,0,0,,
Genuine Carers - Oxford City,1-4621317010,SCL,"Suite 2, Parkway Court",John Smith Dr,,Oxford,,OX4 2JY,Tel: 01865985382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4621317010,0,0,,
Helping Hands Oxford,1-12245050041,SCL,"Suite 7, Whichford House","Parkway Court, John Smith Drive",,Oxford,,OX4 2JY,Tel: 07443839194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12245050041,0,0,,
Eleanor Nursing and Social Care Ltd - Oxford Office,1-12130786081,SCL,"Suite 15, Innovation House","Oxford Business Park, John Smith Drive",,Oxford,,OX4 2JY,Tel: 01865985618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130786081,0,0,,
Right at Home Oxford,1-7661280271,SCL,"Suite 5/6, Oxford House, Parkway Court","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7661280271,0,0,,
My Homecare Sough South Bucks,1-15218513418,SCL,"Suite 4, Innovation House","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,Tel: 07412621910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15218513418,0,0,,
Shotover View,1-578264162,SCL,Craufurd Road,Horspath,,Oxford,Oxfordshire,OX4 2SQ,Tel: 01865415116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578264162,,,,
Eden House Residential Home I,1-149025239,SCL,Eden House,50 Horspath Road,,Oxford,Oxfordshire,OX4 2QT,Tel: 01865776012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149025239,0,0,,
Oxford Branch,1-10942673855,SCL,Kwikfix Recruitment Services Ltd,"Sandford Gate, East Point Business Park",,Oxford,,OX4 6LB,Tel: 07861214258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10942673855,0,0,,
Calvary Care Ltd Oxford,1-14887146330,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07930913477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14887146330,0,0,,
Ceeda Care Services,1-11391717345,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,1-11639201382,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Seabrook Services Ltd,1-7683457586,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Cornerstone Staffing Solutions Ltd,1-15120397613,SCL,74-76 Hollow Way,Cowley,,Oxford,,OX4 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15120397613,0,0,,
Day and Nightcare Live-in care Ltd,1-3606043772,SCL,9 Hollow Way,Cowley,,Oxford,Oxfordshire,OX4 2NA,Tel: 01865715780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3606043772,0,0,,
Elmthorpe Convent Domiciliary Care,1-10700061102,SCL,"Care Staff Office, Elmthorpe Convent, Oxford Road",Cowley,,Oxford,,OX4 2LF,Tel: 01865773471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10700061102,0,0,,
Vale House,1-364881644,SCL,Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865718467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364881644,0,0,,
Iris Hayter House,1-121070078,SCL,43 Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865749560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121070078,0,0,,
Acquire Care Ltd,1-506808224,SCL,Shotover Kilns,"Shotover Hill, Headington",,Oxford,Oxfordshire,OX3 8ST,Tel: 01865601010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506808224,0,0,,
Crystal Business Solutions Ltd T/A Everycare Oxford,1-2931598703,SCL,"Suite 1A Temple Court, Oxford Road",Cowley,,Oxford,Oxfordshire,OX4 2ER,Tel: 01865778300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931598703,0,0,,
Kcare,1-2093207058,SCL,Temple Court,,,Cowley,Oxfordshire,OX4 2ER,Tel: 01865779455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093207058,0,0,,
Jeff Jen Care Head Office,1-13936417607,SCL,49 Oxford Road,Cowley,,Oxford,,OX4 2ER,Tel: 07787161203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936417607,0,0,,
SeeAbility - Kennington Support Service,1-11266098873,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
Abbeyfield Haddenham Society Limited,1-115286705,SCL,"Stonehill House, 106 Churchway",Haddenham,,Aylesbury,Buckinghamshire,HP17 8DT,Tel: 01844290028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115286705,0,0,,
Chamomile Care Ltd,1-9444024707,SCL,"Unit 2, Home Farm Barns","Thrupp Lane, Radley",,Abingdon,Oxfordshire,OX14 3NG,Tel: 01235617737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9444024707,0,0,,
Cherry Tree Nursing Home,1-243430043,SCL,Bledlow Road,Saunderton,,Princes Risborough,Buckinghamshire,HP27 9NG,Tel: 01844 346259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243430043,0,0,,
Iffley Residential and Nursing Home,1-592007344,SCL,Anne Greenwood Close,Iffley,,Oxford,Oxfordshire,OX4 4DN,Tel: 01865718402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592007344,,,,
OSJCT Townsend House,1-122152826,SCL,Bayswater Road,,,Headington,Oxfordshire,OX3 9NX,Tel: 01865762232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152826,0,0,,
Brook House Residential Care Home Limited,1-114974989,SCL,19 Ockley Brook,,,Didcot,Oxfordshire,OX11 7DR,Tel: 01235818926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114974989,0,0,,
OSJCT Isis House Care & Retirement Centre,1-122152884,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865397980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152884,0,0,,
OSJCT Isis Court,1-122152631,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865748301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152631,0,0,,
Didcot Home Care Office,1-16891372089,SCL,10 Wandle Beck,,,Didcot,,OX11 7XB,Tel: 07894049885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891372089,0,0,,
Bucks Country Home Care Limited,1-2659224376,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SG,Tel: 01844342125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2659224376,,,,
Valerian Court,1-14540723159,SCL,Lower Broadway,,,Didcot,,OX11 8ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540723159,0,0,,
Old School House,1-107939561,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SF,Tel: 01844343620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107939561,0,0,,
MacIntyre Central England Support,1-2958164886,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
GFI@112,1-6028684470,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
The Headington Care Home,1-126921874,SCL,Roosevelt Drive,Headington,,Oxford,Oxfordshire,OX3 7XR,Tel: 01865 224604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126921874,0,0,,
St Andrew's Residential Care Home Limited,1-119964806,SCL,184 London Road,Headington,,Oxford,Oxfordshire,OX3 9EE,Tel: 01865741752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119964806,0,0,,
Mon Choisy,1-2086332078,SCL,128 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PE,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086332078,0,0,,
1st Homecare (Oxford) Ltd,1-309362562,SCL,Barton Neighbourhood Centre,"Underhill Circus, Headington",,Oxford,Oxfordshire,OX3 9LS,Tel: 01865 744 174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309362562,0,0,,
The Caring Company,1-123778979,SCL,C6 Didcot Enterprise Centre Hawks,Bizspace,,Didcot,Oxfordshire,OX11 7PH,Tel: 01235 206117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123778979,0,0,,
Good Oaks Home Care - Abingdon and Didcot,1-12062174792,SCL,Unit C12,"Didcot Enterprise Centre, Hawksworth",,Didcot,,OX11 7PH,Tel: 07494927930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062174792,0,0,,
St Luke's Hospital - Oxford,1-106409918,SCL,4 Latimer Road,Headington,,Oxford,Oxfordshire,OX3 7PF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106409918,,,,
The Old Vicarage Residential and Dementia Care Home,1-117316827,SCL,Moulsford,,,Wallingford,Oxfordshire,OX10 9JB,Tel: 01491651429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316827,0,0,,
AGE UK OXFORDSHIRE - Foot Care Home Service,1-8558722623,SCL,9 Napier Court,Barton Lane,,Abingdon,,OX14 3YT,Tel: 03454501276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8558722623,0,0,,
Rynes Healthcare Ltd,1-13267393967,SCL,"Woodcote Community Centre, The Old Schoolhouse","Reading Road, Woodcote",,Reading,,RG8 0QY,Tel: 07535946836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13267393967,0,0,,
Thames Valley & North - Domiciliary Care,1-9268315862,SCL,BAPTIST HOUSE LTD,129 Broadway,,Didcot,,OX11 8XD,Tel: 01235359388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268315862,0,0,,
We-Care-Recruitment Ltd,1-4327944472,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
GPAH Resource Centre High Wycombe,1-17940675695,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
St. John's Home,1-7886836102,SCL,St. Marys Road,,,Oxford,,OX4 1QE,Tel: 01865247725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7886836102,0,0,,
Kirlena House,1-2086508297,SCL,18 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5NZ,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086508297,0,0,,
Ridley Manor,1-11505593205,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01494412252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505593205,0,0,,
Ridley Manor,1-4518081534,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081534,0,0,,
The Albany Care Home,1-8821030798,SCL,7 London Road,Headington,,Oxford,Oxfordshire,OX3 7SN,Tel: 01865744444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030798,0,0,,
Eniro Care Ltd,1-12777145567,SCL,17 King Walk,,,Didcot,,OX11 7PE,Tel: 07861368698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12777145567,0,0,,