Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Badby Park,,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Longlands,,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Brownlands Nursing Home,,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Wheatsheaf Court Care Home,,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Astley Hall,,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Wardington House Nursing Home,,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Galanos House,,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Duncote Hall Nursing Home,,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Newstead Lodge Nursing Home,,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Chacombe Park,,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 77 beds,Large,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Brook House Care Home,,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Moultrie Road,,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
The Cotswolds,,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Clifton Court Nursing Home,,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Lilbourne Court Nursing Home,,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Apollo House,,SCL,Argyle House,"The Avenue, Dallington",,Northampton,,NN5 7AJ,Tel: 01604316620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7839994931,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Hastings Lodge & Hastings Cottage,,SCL,20-22 Althorp Road & 6 Althorp Road,St James,,Northampton,Northamptonshire,NN5 5EF,Tel: 01604750329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728311890,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 14 beds,Medium,,,
Hunsbury House,,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Barchester Brampton View Care Home,,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Turn Furlong,,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Agnes Court - Care Home with Nursing Physical Disabilities,,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Highmarket House,,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Symphony House Nursing Home,,SCL,43-45 Queens Park Parade,,,Northampton,Northamptonshire,NN2 6LP,Tel: 01604722772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114571819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Juniper House,,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Julie Richardson Nursing Home,,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Kingsthorpe Grange,,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Brackley Care Home,,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Glebefields Care Home,,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Banbury Heights Nursing Home,,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Angela Grace Care Centre,,SCL,4-5 Cheyne Walk,,,Northampton,Northamptonshire,NN1 5PT,Tel: 01604 633282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638228500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Green Pastures Christian Nursing Home,,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
OSJCT Larkrise Care Centre,,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Sycamore,,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Richmond Village Northampton,,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Phoenix House,,SCL,218-220 Kettering Road,,,Northampton,Northamptonshire,NN1 4BN,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608484558,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Cliftonville Care Home,,SCL,Cliftonville Road,,,Northampton,Northamptonshire,NN1 5BE,Tel: 01604238850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430363051,0,0,No registered manager in post,2,No,4 Good,4,,Large 106 beds,Large,,,
Spencer House Care Home,,SCL,Cliftonville Road,,,Northampton,,NN1 5BU,Tel: 01604619960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699962591,,,No registered manager in post,2,No,4 Good,4,,Large 65 beds,Large,,,
St Andrew's Healthcare - 17 The Avenue,,SCL,17 The Avenue,Cliftonville,,Northampton,,NN1 5BT,Tel: 01604616000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623486697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 1 beds,Small,,,
St Matthews Unit,,SCL,29-31 St Matthews Parade,Kingsley,,Northampton,Northamptonshire,NN2 7HF,Tel: 01604711222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Ashley House,,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Burlington Court,,SCL,Roseholme Road,,,Northampton,Northamptonshire,NN1 4RS,Tel: 01604887660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460962079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Christchurch View,,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 01604824203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
St Matthews Limited - The Avenue,,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Bromson Hill Care Home,,SCL,Ashorne,,,Warwick,Warwickshire,CV35 9AD,Tel: 01926651166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1500541957,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
St Mary's Nursing Home,,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Kineton Manor Nursing Home,,SCL,Manor Lane,Kineton,,Warwick,Warwickshire,CV35 0JT,Tel: 01926 641739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457292327,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Pytchley Court Nursing Home,,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Cubbington Mill,,SCL,Church Lane,Cubbington,,Leamington Spa,Warwickshire,CV32 7JT,Tel: 01926430351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Grafton Manor,,SCL,Church Lane,Grafton Regis,,Northampton,Northamptonshire,NN12 7SS,Tel: 01908543131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389418,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Town Thorns Care Home,,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Weston Favell Houses,,SCL,"3 Martins Court, Church Way",Weston Favell,,Northampton,Northamptonshire,NN3 3EN,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412549201,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Weston Favell Houses,,SCL,2 Martins Court,Church Way,,Weston Favell,Northamptonshire,NN3 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230607351,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Weston Favell Houses,,SCL,37a-37b St Peters Gardens,Weston Favell,,Northampton,Northamptonshire,NN3 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229428542,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
The Oakleaf Care Group (Hartwell) Limited,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118253873,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 16 beds,Medium,,,
Cunningham House,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254953127,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Orchard House,,SCL,Ashton Road,Hartwell,,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206725019,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Cavendish Lodge,,SCL,41 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BQ,Tel: 01926427584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502666,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Ashurst Mews Care Home,,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Sebright House Care Home,,SCL,10-12 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BB,Tel: 01926431141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030943,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Eden Place Mental Health Nursing Home,,SCL,1 Vicarage Road,,,Leamington Spa,Warwickshire,CV32 7RH,Tel: 01926313227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Jubilee House Care Home,,SCL,Jubilee House,Queensway,,Leamington Spa,,CV31 3JY,Tel: 07570428459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321832255,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Royal Leamington Spa Nursing Home,,SCL,14-16 Adelaide Road,,,Leamington Spa,Warwickshire,CV31 3PW,Tel: 01926426820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249191303,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Gainsborough Hall Care Home,,SCL,Russell Street,,,Leamington Spa,Warwickshire,CV32 5QB,Tel: 01926310480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4372714712,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Lillington House,,SCL,93 Lillington Road,,,Leamington Spa,Warwickshire,CV32 6LL,Tel: 01926427216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116671980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Eversleigh Nursing Home,,SCL,2-4 Clarendon Place,,,Leamington Spa,Warwickshire,CV32 5QN,Tel: 01926424431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123515868,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
Craighaven Care Home,,SCL,4 Heath Terrace,,,Leamington Spa,Warwickshire,CV32 5LY,Tel: 01926429209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121619613,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Godswell Park,,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Priors House,,SCL,Old Milverton Lane,Blackdown,,Leamington Spa,Warwickshire,CV32 6RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474529515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Thistley Lodge,,SCL,40 Warwick New Road,,,Leamington Spa,Warwickshire,CV32 6AA,Tel: 01926435045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Maple Leaf House,,SCL,1 Dunsmore Avenue,,,Coventry,West Midlands,CV3 3AG,Tel: 02476303682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686797586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Helen Ley House,,SCL,Bericote Road,Blackdown,,Leamington Spa,Warwickshire,CV32 6QP,Tel: 01926313550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413362616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Guys Cross Nursing Home,,SCL,120-122 Coventry Road,,,Warwick,Warwickshire,CV34 5HL,Tel: 01926776922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118398325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Sibbertoft Manor Nursing Home,,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Abbey Park,,SCL,Humber Road,,,Coventry,West Midlands,CV3 4FE,Tel: 02476506045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
The Red House Nursing Home,,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,