Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Bedford Hospital South Wing,RC110,HOS,South Wing,Kempston Road,,Bedford,Bedfordshire,MK42 9DJ,Tel: 01234 355 122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Lister Hospital,RWH01,HOS,Coreys Mill Lane,,,Stevenage,Hertfordshire,SG1 4AB,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Luton and Dunstable Hospital,RC971,HOS,,Lewsey Road,,Luton,Bedfordshire,LU4 0DZ,Tel: 01582 491166,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Hinchingbrooke Hospital,RGN90,HOS,Hinchingbrooke Hospital,Hinchingbrooke Park,,Huntingdon,Cambridgeshire,PE29 6NT,Tel: 01480 416416,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Papworth Hospital,RGM21,HOS,Royal Papworth Hospital,Cambridge Biomedical Campus,Papworth Road,Cambridge,Cambridgeshire,CB2 0AY,Tel: 01223 638000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Addenbrooke's,RGT01,HOS,,Hills Road,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245151,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Hertford County Hospital,RWH23,HOS,,North Road,,Hertford,Hertfordshire,SG14 1LP,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Nene Park Outpatients Clinic,RNQ16,CLI,Premier Way,Attley Way,Irthlingborough,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01536 491907,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,,,,
Hemel Hempstead Hospital,RWG08,HOS,,Hillfield Road,,Hemel Hempstead,Hertfordshire,HP2 4AD,Tel: 01442 213141,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
