Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Southwell Court,1-1172190962,SCL,Racecourse Road,,,Southwell,Nottinghamshire,NG25 0TX,Tel: 01636 815599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172190962,0,0,,
Moorfield Court,1-12737939852,SCL,Moorfield Court,,,Southwell,Nottinghamshire,NG25 0LW,Tel: 01636814325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12737939852,0,0,,
Brooklyn Care Homes Limited,1-127826455,SCL,Lodge Farm,"Wheatgrass Hill, Upton",,Newark,Nottinghamshire,NG23 5TJ,Tel: 07850760813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127826455,0,0,,
Edingley Lodge Care Home,1-15070071356,SCL,Station Road,Edingley,,Newark,Nottinghamshire,NG22 8BX,Tel: 01623882441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070071356,0,0,,
Hazelford Care Home,1-12324828686,SCL,Boat Lane,Bleasby,,Nottingham,Nottinghamshire,NG14 7FT,Tel: 01636830207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12324828686,0,0,,
Care Pilot Limited,1-13949662855,SCL,"Finch Lodge, Hexgreave Hall Estate",Upper,,Newark,,NG22 8LS,Tel: 03301339465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949662855,,,,
Red Rose Care Community,1-5203485614,SCL,32 Brockton Avenue,Farndon,,Newark,Nottinghamshire,NG24 4TH,Tel: 01636673017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203485614,0,0,,
Elston House,1-2092650896,SCL,Top Street,Elston,,Newark,Nottinghamshire,NG23 5NP,Tel: 01636526067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092650896,0,0,,
The Firs Residential Care Home,1-112551595,SCL,"The Firs, Old Epperstone Road",Lowdham,,Nottingham,Nottinghamshire,NG14 7BS,Tel: 01159665055,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112551595,,,,
Byars Nursing Home,1-111416367,SCL,Caythorpe Road,Caythorpe,,Nottingham,Nottinghamshire,NG14 7EB,Tel: 0115 966 3981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111416367,0,0,,
Helping at Home,1-12473684116,SCL,Unit 6,Manners Road,,Newark,,NG24 1BS,Tel: 01636614025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473684116,,,,
Mencap - Newark Domiciliary Care Agency,1-2585911569,SCL,"Link Suite, Commerce and Technology Centre",Manners Road,,Newark,Nottinghamshire,NG24 1BS,Tel: 01636614027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2585911569,0,0,,
Sternhill Paddock,1-2822704974,SCL,"Back Lane, Eakring",,,Newark,Nottinghamshire,NG22 0DJ,Tel: 01623411410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822704974,0,0,,
Charnwood House,1-13903807320,SCL,Charnwood,"Back Lane, Eakring",,Newark,,NG22 0DJ,Tel: 01623392127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13903807320,0,0,,
Birches,1-871549470,SCL,Eton Avenue,,,Newark,Nottinghamshire,NG24 4JD,Tel: 01636550576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871549470,0,0,,
Fosse Healthcare - Armstrong Gardens,1-11213033340,SCL,Burton Court Community Centre,"Scarborough Road, Bilsthorpe",,Newark,,NG22 8QP,Tel: 01623871113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11213033340,0,0,,
FitzRoy Support at Home - Nottinghamshire,1-2163358180,SCL,17 Northgate Business Centre,38-40 North Gate,,Newark,Nottinghamshire,NG24 1EZ,Tel: 01157841840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163358180,0,0,,
Ready Care Private Limited,1-13403520829,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Adicare HomeCare Services,1-7256587537,SCL,4 Carter Gate,,,Newark,,NG24 1UB,Tel: 01909301000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7256587537,,,,
Eden Futures =  Newark Regional Office,1-374351448,SCL,"Building B, 65 North Gate",,,Newark,,NG24 1HD,Tel: 07741890937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374351448,0,0,,
Enright View,1-4853343115,SCL,1-3 Enright Close,,,Newark,,NG24 4EB,Tel: 01636702948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853343115,0,0,,
Helping Hands Newark,1-7424548481,SCL,1A Appleton Gate,,,Newark,,NG24 1JR,Tel: 01636557090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424548481,0,0,,
Red Roofs Residential Care Home,1-5382856407,SCL,35a,Grange Road,,Newark,,NG24 4LH,Tel: 01636707298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5382856407,0,0,,
Bowbridge Court,1-829440435,SCL,Bowbridge Road,,,Newark on Trent,Nottinghamshire,NG24 4DF,Tel: 01636614821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440435,0,0,,
Gladstone House,1-7113027635,SCL,Lord Hawke Way,,,Newark,,NG24 4FH,Tel: 01522412181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113027635,0,0,,
Weldon Homecare Services Limited,1-12390819664,SCL,44 Winthorpe Road,,,Newark,,NG24 2AB,Tel: 01636708192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12390819664,0,0,,
Kings Court,1-15659436285,SCL,Millers Croft,Middlebeck,,Newark,,NG24 3YT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15659436285,0,0,,
Strawberry Fields Care Home,1-2868450997,SCL,Strawberry Hall Lane,,,Newark,Nottinghamshire,NG24 2EP,Tel: 01636700770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868450997,0,0,,
Belvoir Home Care,1-2132578345,SCL,"Barn 2, Shackerdale Farm","Fosse Road, Car Colston",,Nottingham,Nottinghamshire,NG13 8JB,Tel: 01949829307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132578345,0,0,,
Guardian Angel Carers Lincoln & Newark,1-13448206221,SCL,Unit 5 & 7,"Brunel Business Park, Jessop Close, Newark Industrial Estate",,Newark,,NG24 2TT,Tel: 01636385904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13448206221,0,0,,
Reach Learning Disability Care C.I.C,1-1629518956,SCL,"Office 18, First Floor, Newark Beacon",Cafferata Way,,Newark,,NG24 2TN,Tel: 01636919946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629518956,0,0,,
Aura Supported Living Ltd,1-16473556568,SCL,"Office 11B, Newark Beacon",Cafferata Way,,Newark,,NG24 2TN,Tel: 07943264650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473556568,0,0,,
Camellia House,1-123863125,SCL,109 Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FG,Tel: 01158458876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123863125,0,0,,
Calverton Supreme Home Care,1-114691082,SCL,76a Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FN,Tel: 01159120196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114691082,0,0,,
Springwater Lodge Care Home,1-320588869,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,,
Fosse Healthcare - Newark,1-3877974747,SCL,Unit 1-2,"Stephenson Court, Stephenson Way",,Newark,,NG24 2TQ,Tel: 01522412181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3877974747,,,,
Bluebird Care (Newark and Sherwood),1-433764396,SCL,Unit 11,"Stephenson Court, Stephenson Way",,Newark,Nottinghamshire,NG24 2TQ,Tel: 01636 673920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433764396,0,0,,
Home Instead Senior Care,1-1754826149,SCL,87 Main Street,East Bridgford,,Nottingham,Nottinghamshire,NG13 8NH,Tel: 01949480480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1754826149,0,0,,
The Old Orchard,1-13347964974,SCL,242 Beacon Hill Road,,,Newark,Nottinghamshire,NG24 2JP,Tel: 01636700227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347964974,0,0,,
The Troc Care Home,1-163850164,SCL,256 Beacon Hill Road,,,Newark,Nottinghamshire,NG24 2JP,Tel: 01636671342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163850164,0,0,,
Haywood Oaks Care Home,1-117502861,SCL,Kirkby Close,Blidworth,,Mansfield,Nottinghamshire,NG21 0TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117502861,0,0,,
Bridle Lodge,1-262725706,SCL,80 Bridle Road,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5FS,Tel: 01159313851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725706,0,0,,
Greenfields Close,1-130482996,SCL,Newark Road,Coddington,,Newark,Nottinghamshire,NG24 2QQ,Tel: 01636677981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130482996,0,0,,
Hatzfeld House,1-157344461,SCL,10B Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0PN,Tel: 01623464541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344461,0,0,,
Clarity Homecare Direct,1-6270197795,SCL,Fairdale House,"Enterprise Close, Blidworth",,Mansfield,Nottinghamshire,NG21 0RS,Tel: 01623332332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6270197795,0,0,,
Cedars Care Ltd,1-2820449230,SCL,49c Main Street,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5DX,Tel: 079 4144 6011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820449230,0,0,,
The Cedars (Mansfield),1-2001752264,SCL,67 Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0RB,Tel: 01623491033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001752264,0,0,,
Lancaster Grange,1-1301257703,SCL,Cross Lane,Fernwood,,Newark,Nottinghamshire,NG24 3NH,Tel: 01636594300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301257703,,,,
St Marys,1-119314722,SCL,The Old Vicarage,"Main Street, Blidworth",,Mansfield,Nottinghamshire,NG21 0QH,Tel: 01623795231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314722,0,0,,
Westwolds,1-2652634200,SCL,4 Park Avenue,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5AF,Tel: 01159313659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652634200,0,0,,
Christie Development Centre,1-124361063,SCL,Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0LR,Tel: 01623798889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124361063,0,0,,
Adele Cottages,1-9581533433,SCL,Rufford Colliery Lane,Rainworth,,Mansfield,,NG21 0HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533433,0,0,,
304 Southwell Road,1-2008258926,SCL,304-306 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EB,Tel: 01623793929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008258926,0,0,,
Care @ Rainbow's End,1-113566281,SCL,"Bosworth Farm, Main Street",Shelford,,Nottingham,Nottinghamshire,NG12 1EE,Tel: 01159332878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113566281,0,0,,
Mi Casa Care Ltd (Responsive Care Group),1-5778915584,SCL,The Grange,Ossington,,Newark,,NG23 6LQ,Tel: 08006894267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5778915584,0,0,,
Ashlands Care Home,1-114406229,SCL,152 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EH,Tel: 01623792711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114406229,0,0,,
Nottingham Care Village Ltd,1-2441253470,SCL,168 Spring Lane,Lambley,,Nottingham,Nottinghamshire,NG4 4PE,Tel: 01159209328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441253470,0,0,,
BS Care Providers Ltd,1-18970061875,SCL,6 Dalbeattie Close,Arnold,,Nottingham,,NG5 8QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970061875,0,0,,
Helmsley Road Short Breaks Service,1-160561329,SCL,29 Helmsley Road,Rainworth,,Mansfield,Nottinghamshire,NG21 0DQ,Tel: 01623476939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561329,0,0,,
Beauvale Care Home,1-319260000,SCL,Moor Lane,Bingham,,Nottingham,Nottinghamshire,NG13 8AS,Tel: 01949831263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260000,0,0,,
Wynhill Lodge Short Breaks Service,1-160561274,SCL,3 Wynhill Court,"Forest Road, Bingham",,Nottingham,Nottinghamshire,NG13 8TE,Tel: 01949838492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561274,0,0,,
Coppice Lodge,1-829440673,SCL,117 Coppice Road,Arnold,,Nottingham,Nottinghamshire,NG5 7GS,Tel: 01159649511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440673,0,0,,
Be Cared For Limited,1-1961869174,SCL,1 Fairfield Street,Bingham,,Nottingham,,NG13 8FB,Tel: 01949358010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1961869174,0,0,,
South Collingham Hall,1-119314674,SCL,Newark Road,Collingham,,Newark,Nottinghamshire,NG23 7LE,Tel: 01636892308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314674,0,0,,
DE CONNEXIONS LTD,1-8939705230,SCL,92 Rolleston Drive,Arnold,,Nottingham,Nottinghamshire,NG5 7JP,Tel: 01158241199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8939705230,0,0,,
Orla House,1-113893947,SCL,317 Mapperley Plains,,,Nottingham,Nottinghamshire,NG3 5RG,Tel: 01159203754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113893947,0,0,,
Start Service - Newark and Bassetlaw Locality,1-160392550,SCL,"Welbeck House, Darwin Drive","Sherwood Energy Village, New Ollerton",,Newark,Nottinghamshire,NG22 9FF,Tel: 01158042000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160392550,0,0,,
Bhandal Homecare,1-7745230105,SCL,1 Darwin Court,"Sherwood Energy Village, New Ollerton",,Newark,,NG22 9FE,Tel: 01636701117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7745230105,0,0,,
Pathfinders Neurological Care Centre,1-126973202,SCL,Darwin Drive,New Ollerton,,Newark,Nottinghamshire,NG22 9GW,Tel: 01623836639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126973202,0,0,,
Aslockton Hall Nursing & Residential Home,1-5592959892,SCL,New Lane,Aslockton,,Nottingham,Nottinghamshire,NG13 9AH,Tel: 01949850233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5592959892,,,,
Four Seasons Private Care Ltd,1-14645844614,SCL,1 Grizedale Grove,Bingham,,Nottingham,,NG13 8SQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645844614,,,,
Walfinch Mansfield,1-10566349098,SCL,"Unit 1B, The Willows, Ransom Wood Business Park","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10566349098,,,,
Home Instead Mansfield,1-13748728306,SCL,"Units 15-17, Oak House A","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623702802,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748728306,,,,
Bluebird Care (Mansfield and Ashfield),1-16517348175,SCL,Pine B,"Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623287956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517348175,0,0,,
Exemplar Homecare,1-4012095274,SCL,"Unit 14 Ash House, 7 Acorn Business Park","Unit 14, Ash House, Ransom Wood Business Park",,Mansfield,Nottinghamshire,NG21 0HJ,Tel: 01623287988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012095274,0,0,,
Fosse Way View Care Home,1-12834445061,SCL,18 Grantham Road,Bingham,,Nottingham,,NG13 8BW,Tel: 01949734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445061,0,0,,
The Old Vicarage,1-966381891,SCL,Wellow Road,Old Ollerton,,Mansfield,Nottinghamshire,NG22 9AD,Tel: 01623824689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966381891,0,0,,
Helping Hands Team,1-2868661580,SCL,"Unit 3, Forest Court","Forest Road, New Ollerton",,Newark,,NG22 9PL,Tel: 01777573007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868661580,0,0,,
Gedling Village Care Home,1-1070253842,SCL,73 Arnold Lane,Gedling,,Nottingham,Nottinghamshire,NG4 4HA,Tel: 01159877330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070253842,0,0,,
Boughton Manor Care Home,1-14326477770,SCL,Church Road,Boughton,,Newark,Nottinghamshire,NG22 9JX,Tel: 01623860436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326477770,0,0,,
The Manor Residential Home,1-112015141,SCL,28 Church Street,Arnold,,Nottingham,Nottinghamshire,NG5 8FB,Tel: 0115 953 5577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112015141,0,0,,
Silver Service Carers Ltd,1-435547271,SCL,Grove House,"30 Old Great North Road, Sutton-on-trent",,Newark,,NG23 6QJ,Tel: 07906115755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435547271,0,0,,
Inspo Solutionz Ltd,1-9862342129,SCL,Suite 8 Arnold Business Centre,1 Brookfield Gardens Arnold,,Nottingham,,NG5 7EW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9862342129,,,,
Broadleaves,1-13539559238,SCL,The Broadleaves,"Bishops Way, Boughton",,Newark,,NG22 9QD,Tel: 01623888340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13539559238,0,0,,
Victoria Home Care Solutions,1-3116418017,SCL,"Office L, Arnold Business Centre","Brookfield Gardens, Arnold",,Nottingham,Nottinghamshire,NG5 7ER,Tel: 01159676136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116418017,0,0,,
Friendlyicare Ltd,1-18795929873,SCL,"Suite 5, Arnold Business Centre","Brookfield Road, Arnold",,Nottingham,,NG5 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18795929873,0,0,,
Absolute Home Care Nottingham Limited,1-2652507579,SCL,106A-116A  Front Street,Arnold,,Nottingham,,NG5 7EG,Tel: 01156710951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652507579,0,0,,
Clipstone Hall & Lodge,1-8262841857,SCL,Mansfield Road,Clipstone Village,,Mansfield,Nottinghamshire,NG21 9FL,Tel: 01623636350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841857,0,0,,
Rivendell View,1-10882070722,SCL,"Rivendell View, Magenta Way","Stoke Bardolph, Burton Joyce",,Nottingham,,NG14 5HH,Tel: 01156669660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882070722,0,0,,
Clipstone House,1-8080882629,SCL,First Avenue,Clipstone Village,,Mansfield,,NG21 9DA,Tel: 01623 259590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8080882629,0,0,,
Partners in Care (Nottingham) Limited,1-12169154319,SCL,11 Chapel Lane,Arnold,,Nottingham,,NG5 7DR,Tel: 07722933555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12169154319,0,0,,
The Old Orchard Care Home,1-4659619903,SCL,123C Shelford Road,Radcliffe On Trent,,Nottingham,Nottinghamshire,NG12 1AZ,Tel: 01159335113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619903,0,0,,
Copper Beeches,1-2998472710,SCL,138 High Street,Collingham,,Newark,Nottinghamshire,NG23 7NH,Tel: 01636892789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998472710,0,0,,
Arnold Nursing Home,1-12001202288,SCL,82a Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7BP,Tel: 01159670322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12001202288,0,0,,
Loxbridge Plus Care,1-18893178015,SCL,"Unit 1, Richmond House","Long Bennington Business Park, Long Bennington",,Newark,,NG23 5JR,Tel: 07383544964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18893178015,0,0,,
Long Bennington Business Park,1-16546250036,SCL,"Suite 6, Richmond House","Long Bennington Business Park, Long Bennington",,Newark,,NG23 5JR,Tel: 03337721470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16546250036,0,0,,
GC Home Care,1-111644353,SCL,71 High Street,Arnold,,Nottingham,Nottinghamshire,NG5 7DJ,Tel: 01158404624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111644353,0,0,,
KP Premier Care,1-13102307029,SCL,136 Burton Road,Carlton,,Nottingham,,NG4 3GP,Tel: 07877001653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102307029,0,0,,
Beeches Care Home (Nottingham),1-320755605,SCL,55 Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7AJ,Tel: 01159262838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755605,0,0,,
Tigh Cranntail,1-3890735101,SCL,1 King Johns Court,"Main Road, Kings Clipstone",,Mansfield,Nottinghamshire,NG21 9BT,Tel: 01623820815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890735101,0,0,,
Lilac,1-2932784358,SCL,24 Greasley Court,,,Mansfield,Nottinghamshire,NG18 4ND,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932784358,0,0,,
DICE Healthcare Ltd,1-2672567763,SCL,"1st Floor Suite, Millennium House",Sovereign Way,,Mansfield,Nottinghamshire,NG18 4LQ,Tel: 01623 880133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2672567763,0,0,,
Willow Brook Care Home,1-12546833456,SCL,112 Burton Road,Carlton,,Nottingham,Nottinghamshire,NG4 3BG,Tel: 01159613399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12546833456,0,0,,