Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Allen Meale Way,,SCL,18 Allen Meale Way,Stalham,,Norwich,Norfolk,NR12 9JJ,Tel: 01692581228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634860,0,0,,
The Rookery,,SCL,Rookery Farm Road,Walcott,,Norwich,Norfolk,NR12 0PF,Tel: 01692650707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709738,0,0,,
Norfolk Transforming Care,,SCL,39 Market Place,,,North Walsham,,NR28 9BT,Tel: 07771123920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13720623109,0,0,,
Norwich Supported Living,,SCL,c/o Sprowston Hub,Aslake Close,,Norwich,Norfolk,NR7 8ET,Tel: 07767384316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798828,0,0,,
Westminster Homecare Limited (Norwich),,SCL,Melbourne House,Arminghall Close,,Norwich,Norfolk,NR3 3UE,Tel: 01603466801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215619,0,0,,
Doughty's,,SCL,Golden Dog Lane,,,Norwich,Norfolk,NR3 1BP,Tel: 01603621857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124951805,0,0,,
Elite Care,,SCL,4A Garden Street,,,Cromer,Norfolk,NR27 9HN,Tel: 01263512528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359807364,0,0,,
East Anglia Domiciliary Care Branch,,SCL,"First Floor, 14 Alston Road",Hellesdon Park Road,,Norwich,Norfolk,NR6 5DS,Tel: 01603568266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805803869,0,0,,
Norvic Healthcare Anglia,,SCL,"Unit 5, 232 Fakenham Road",Taverham,,Norwich,Norfolk,NR8 6QW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139699318,,,,
Clarity Homecare Norwich,,SCL,33 Earlham West Centre,,,Norwich,Norfolk,NR5 8AD,Tel: 079 4270 0339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5469111509,0,0,,
Zara Healthcare,,SCL,48 Badger Road,,,Norwich,,NR5 0UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809006055,0,0,,
Dimensions Norfolk Domiciliary Care Office,,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,
The Otium Centre,,SCL,The Otium Centre,Meadow Road,,Lowestoft,,NR32 3AZ,Tel: 01502568855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935649628,0,0,,
Support to live at Home - North,,SCL,"The Portacabin, Lowestoft Community Hub",Rotterdam Road,,Lowestoft,,NR32 2EZ,Tel: 01502512937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15225374981,0,0,,
Supported Independence Domiciliary Service & Personal Assistance North,,SCL,Lowestoft Community Hub,Rotterdam Road,,Lowestoft,,NR32 2EZ,Tel: 01502512937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503725,0,0,,
Clover Court,,SCL,Clapham Road South,,,Lowestoft,Suffolk,NR32 1RB,Tel: 01502445677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281573895,0,0,,
Wellbeing Care Support Services,,SCL,45 Cotmer Road,,,Lowestoft,Suffolk,NR33 9PL,Tel: 01502446609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439691271,0,0,,
"Lowestoft Papworth Trust, Office 1&2",,SCL,Riverside Business Centre,1 Canning Road,,Lowestoft,,NR33 0TQ,Tel: 01502574526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13467411876,0,0,,
Complete Caring Limited,,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
Long Stratton Supported Living,,SCL,26 Depwade Court,Long Stratton,,Norwich,Norfolk,NR15 2XY,Tel: 01508530820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047785322,0,0,,
Oak Trees (Respite),,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
