Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
EAM Lodge CIC,,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Marion Lauder House,,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Timperley Care Home,,SCL,53d Mainwood Road,Timperley,,Greater Manchester,,WA15 7JW,Tel: 0161 826 4904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307692210,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Peele,,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
Ringway Mews Care Home,,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Wyncourt Nursing Home,,SCL,162 Park Road,Timperley,,Altrincham,Cheshire,WA15 6QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117040835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Lady of the Vale Care Home,,SCL,Grange Road,Bowdon,,Altrincham,Cheshire,WA14 3HA,Tel: 01619282567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079446273,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Jackson House,,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Allingham House Care Centre,,SCL,Deansgate Lane,Timperley,,Altrincham,Cheshire,WA15 6SQ,Tel: 01619291783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268568,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Northenden House,,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Abbeyfield House,,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Bange Nursing Homes Limited t/a Bradley House Nursing Home,,SCL,2 Brooklands Crescent,,,Sale,Greater Manchester,M33 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118462477,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 34 beds,Medium,,,
Eden Mansions Nursing Home,,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Woodend Care Home,,SCL,Bradgate Road,,,Altrincham,Cheshire,WA14 4QU,Tel: 01619295127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Oakfield Croft,,SCL,1 Oakfield,,,Sale,,M33 6NB,Tel: 03300583240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8545095986,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Amberley Care Home,,SCL,28 Delaunays Road,,,Sale,,M33 6RX,Tel: 01618258222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503184790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Cheshire House,,SCL,22 St. Marys Road,,,Sale,,M33 6SA,Tel: 01619051228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Ashlands Manor Care Centre,,SCL,2 Ashlands,,,Sale,Cheshire,M33 5PD,Tel: 01617290780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537785301,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Belong Morris Feinmann,,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
463,,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Abney Court,,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Cheadle Manor Care Centre,,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Brocklehurst Nursing Home,,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Yorklea Nursing Home,,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Wilmslow Manor Care Centre,,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Laurel Court (Didsbury),,SCL,1a Candleford Road,,,Didsbury,Greater Manchester,M20 3JH,Tel: 01614462844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312032716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Hazelmere House Care Home,,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Beverley Park Nursing Home,,SCL,22 Sandy Lane,Stretford,,Manchester,Greater Manchester,M32 9DA,Tel: 01618651883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122648952,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
92 Barcicroft Road,,SCL,92 Barcicroft Road,,,Stockport,,SK4 3PJ,Tel: 07919493315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870616345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Alexandra Lodge Care Home,,SCL,355-357,Wilbraham Road,,Manchester,,M16 8NP,Tel: 01618605400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13005892995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Chorlton Place Nursing Home,,SCL,290 Wilbraham Road,,,Manchester,Lancashire,M16 8LT,Tel: 01618820102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279330,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
The Willows,,SCL,Warford Park,Faulkners Lane,,Mobberley,Cheshire,WA16 7AR,Tel: 01565880180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312063596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Plane Tree Court,,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Bramhall Manor Care Centre,,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Brookview Care Home,,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Manorhey Care Centre,,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Bamford Grange Care Home,,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Cavendish Court,,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Belvedere,,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 41 beds,Medium,,,
Faversham House Nursing Home,,SCL,59 Church Road,Urmston,,Manchester,,M41 9EJ,Tel: 01617485998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135680885,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Newlands Nursing & Residential Home,,SCL,122 Heaton Moor Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JY,Tel: 01614322236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Brookfield Nursing Home,,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Stable Steps Care Centre,,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Adswood Lodge,,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Sharston House Nursing Home,,SCL,Manor Park South,,,Knutsford,Cheshire,WA16 8AQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121958717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Clifton House,,SCL,Clifton Court,Ayres Road,,"Old Trafford, Manchester",Greater Manchester,M16 7NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233178,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Grange Ave,,SCL,41 Grange Avenue,Levenshulme,,Manchester,Lancashire,M19 2FZ,Tel: 01617699490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243774827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Next Steps Monton,,SCL,69 Monton Street,,,Manchester,Greater Manchester,M14 4LS,Tel: 01612267290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375710545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
EAM Lodge (Trafford),,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
EAM House,,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Flixton Manor,,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 38 beds,Medium,,,
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
Hilltop Hall Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614803634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483767856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hilltop Court Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614804844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483779302,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Next Steps Mental Health Levensulme,,SCL,1055 Stockport Road,,,Manchester,Lancashire,M19 2TF,Tel: 01614425681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625036316,,,No registered manager in post,2,No,5 Very good,5,,Small 5 beds,Small,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Oakland House Nursing Home,,SCL,290-292 Dickenson Road,Longsight,,Manchester,Greater Manchester,M13 0YL,Tel: 01612572395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Lynmere Nursing Home,,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Number 9 Anson,,SCL,9 Anson Road,Victoria Park,,Manchester,Greater Manchester,M14 5BY,Tel: 01612240302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114610100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
St Joseph's - Manchester,,SCL,52 Plymouth Grove West,Longsight,,Manchester,Lancashire,M13 0AR,Tel: 01612734147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623904,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Richmond Care,,SCL,9 Plymouth Grove West,,,Manchester,Greater Manchester,M13 0AQ,Tel: 01612734557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124508196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Adlington Manor,,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Tabley House,,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Clumber House Nursing Home,,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Gorton Parks Care Home,,SCL,121 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612209243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341048,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Beyer Lodge Nursing Home,,SCL,65 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612237785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298685547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 16 beds,Medium,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Statham Manor Care Centre,,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Appleton Manor,,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614067261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Pendleton Court Care Home,,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Woodlands,,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Prestbury Beaumont,,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Cheshire Grange,,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Willows Care Home,,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Bluebell Court Care Home,,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Thorncliffe Grange,,SCL,2 Windmill Lane,Denton,,Manchester,Greater Manchester,M34 3RN,Tel: 01613200740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132017799,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,