Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Kmh Woman & Children,,GDOS,Mansfield Road,,,Sutton-in-ashfield,,NG17 4JL,Tel: 01623 622515 ext 3341,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kings Mill Hospital,,GDOS,Mansfield Road,,,Sutton-in-ashfield,,NG17 4JT,Tel: 01623 622515 ext 3341,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Nottingham University Hospitals Nhs Trust - City C,,GDOS,Nottingham City Hospital,Hucknall Road,,Nottingham,"HUCKNALL ROAD,NOTTINGHAM",NG5 1PB,Tel: 0115 9627924,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bassetlaw Hospital,,GDOS,Kilton Hill,,,Worksop,Doncaster,S81 0BD,Tel: 01302 642763,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Nottingham University Hospitals Nhs Trust - Queen',,GDOS,Derby Road,,,Nottingham,"HUCKNALL ROAD,NOTTINGHAM",NG7 2UH,Tel: 0115 9627924,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Lincoln County Hospital,,GDOS,Greetwell Road,,,Lincoln,Lincoln,LN2 5QY,Tel: 01522 573684 / 01205 446316,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Grantham & District Hospital,,GDOS,101 Manthorpe Road,,,Grantham,Lincoln,NG31 8DG,Tel: 01522 573684 / 01205 446316,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chesterfield Royal Hospital,,GDOS,Calow,,,Chesterfield,,S44 5BL,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Rotherham District General Hospital,,GDOS,Moorgate Road,,,Rotherham,Rotherham,S60 2UD,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hallamshire Hospital,,GDOS,Glossop Road,,,Sheffield,Sheffield,S10 2JF,Tel: 0114 226 8292,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Derby Hospital,,GDOS,Uttoxeter Road,,,Derby,Derby,DE22 3NE,Tel: 01332 786488,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
