Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates Classes,,GDOS,New Malden Methodist Church,49 High Street,,New Malden,New Malden,KT3 4BY,Tel: 07811282469,A new Pilates class starting in January. This will be a dynamic class accessible to any level of experience. The class will last for 55 minutes Pilat... <a href="https://www.netmums.com/local/l/pilates-classes-60">Read more</a>,,
Pilates Beginners Course,,GDOS,New Malden studios,33 High Street,,New Malden,,KT3 4BY,Tel: 07904969089,"If you are completely new to Pilates, or exercise in general, looking to start again after injury or pregnancy, then this Pilates beginners course is... <a href=https://www.netmums.com/local/l/pilates-beginners-course-2>Read more</a>",,
New Malden Tennis Squash And Badminton Club,,GDOS,Somerset Close,,New Malden,Surrey,UK,KT3 5RG,Tel: 0208 942 0539,"Long established PILATES class for beg/int, pay as you go non members welcome  Every Friday morning at 9.15 a.m. ,and relax with a latte/beer/juice af... <a href=https://www.netmums.com/local/l/new-malden-tennis-squash-and-badminton-club>Read more</a>",,
Strong By Zumba And  Zumba Classes With Maria,,GDOS,49 High Street,,,New Malden,Surrey,KT3 4RD,Tel: 07944571934,Come and party yourself into shape with my easy to follow FUN routines! Great way of meeting new people (-: What are you waiting? LET'S PARTY!!! PLEA... <a href="https://www.netmums.com/local/l/zumba-with-maria">Read more</a>,,
Splish N Splash Swimming Lessons,,GDOS,32,Kneller Road,,New Malden,,KT3 5NE,Tel: 07974 752442,"Swimming lessons for all ages with teachers in the water. Lessons in various local school pools covering the areas: Berrylands, Worcester Park, Cheam... <a href=https://www.netmums.com/local/l/splish-n-splash-swimming-lessons>Read more</a>",,
Monkeyfitness,,GDOS,109 Chiltern Drive,Vital Body Centre,,Surbiton,,KT5 8LS,Tel: 07583725170,"Does your body feel low energy, but your mind is often racing? Come energize the body and relax the mind at Yoga Flow. Yoga Flow incorporates alignme... <a href=https://www.netmums.com/local/l/monkeyfitness>Read more</a>",,
Higgins Aquatics Grand Avenue,,GDOS,52 Grand Ave,Grand Avenue Primary School,,Surbiton,Surrey,KT5 9HU,Tel: 07881 650405,"Swimming lessons at Grand Avenue Primary School, Surbiton are great for beginners and advanced swimmers. We are open throughout the year and in the ho... <a href=https://www.netmums.com/local/l/higgins-aquatics-grand-avenue>Read more</a>",,
Me &Amp; Baby Mind &Amp; Body,,GDOS,64 Adela Avenue,,,New Malden,,KT3 6LD,,"Only ever take classes for your baby? Never have any time for yourself? This is the perfect class to have something for ˜me and baby, with a bal... <a href=https://www.netmums.com/local/l/me-baby-mind-body>Read more</a>",,
Johanna Lovisa Yoga - All Levels,,GDOS,109 Chiltern Dr,Brrylands,108 Berrylands,Surbiton,Surrey,KT5 8JY,Tel: 07807055858,"Johanna Lovisas open classes is in the vinyasa flow. Here you find a space for both laughter and stillness, reflection and sweat, mixed with adjus... <a href=https://www.netmums.com/local/l/evening-flow-surbiton>Read more</a>",,
Hiit Training - High Intensity Interval Training,,GDOS,Kings meadow Football ground ,Kingston Road ,,Kingston Upon Thames ,Surrey,KT1 3PB,Tel: 07808132613,"All levels welcome HIIT Class. High Intensity Interval Training Class  in Kings Meadow  Football Ground , Kingston Road ,Wednesdays  11.00am ,also on... <a href=https://www.netmums.com/local/l/hiit-training-high-intensity-interval-training>Read more</a>",,
Pilates With Lisa,,GDOS,69 Phyllis Avenue,,,New Malden,,KT3 6LA,Tel: 07904969089,"Focussing on core strength, flexibility, coordination and relaxation, these small and friendly classes will help you to achieve that perfect balance ... <a href=https://www.netmums.com/local/l/pilates-with-lisa-1>Read more</a>",,
F45 Kingston - High Intensity Circuit Based Group Training,,GDOS,198 Cambridge Rd,,,Kingston-upon-Thames,Surrey,KT1 3LF,Tel: 07484 545 818,"TRANSFORM YOUR PHYSIQUE WITH F45, THE ULTIMATE FUNCTIONAL GROUP WORKOUTDiscover the latest cult Group Fitness Training phenomenon from Australia that... <a href=https://www.netmums.com/local/l/f45-kingston-high-intensity-circuit-based-group-training>Read more</a>",,
Beginners Yoga Course Hatha Yoga Basics 1,,GDOS,Shala,Yoga Worcester Park,2 Sutherland Gardens,Worcester Park,,KT4 8AU,,"For anyone wanting a progressive yoga course with step by step instructions in a friendly, supportive, small group environment.‹Build strong founda... <a href=https://www.netmums.com/local/l/beginners-yoga-course-hatha-yoga-basics>Read more</a>",,
Hatha Yoga,,GDOS,Yoga Worcester Park,Shala (entrance via side garden gate),2 Sutherland Gardens ,Worcester Park,,KT4 8AU,,"Breath centred, alignment based Yoga. No chaturanga or complicated transitions. Expect deep, releasing asana, strong, yet gentle Yang style practice ... <a href=https://www.netmums.com/local/l/hatha-yoga-51>Read more</a>",,
Postnatal Mum &Amp; Baby Pilates,,GDOS,"St Saviour Church, Grand Drive, Raynes Park, SW20 9DG",,,Raynes Park,London,SW20 9DG,Tel: 07910589543,Mum and Baby Classes - Pilates Connection offers classes for mums to attend with their babies. The classes are designed to help you to regain your fi... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-pilates">Read more</a>,,
Postnatal Pilates And Pelvic Floor Restoration In Raynes Park,,GDOS,St Matthew's Church Hall,3 Spencer Road,Raynes Park,"Wimbledon, Raynes Park, Coombe and Merton Park",,SW20 0DE,Tel: 07583 171726,Postnatal Pilates and Pelvic Floor Restoration in Raynes Park on Thursdays at 11.00am - bring your baby along too!Come to my class to meet other mums ... <a href="https://www.netmums.com/local/l/postnatal-and-general-pilates-classes">Read more</a>,,
Tuesday Night Yoga,,GDOS,St Mary's Church Hall,The Avenue,,Worcester Park,,KT4 7HL,,"Aiming to nurture, challenge, energise and inspire!Specialising in breath-centred, alignment-based flowing Yoga.Come and enjoy sessions that are vibr... <a href=https://www.netmums.com/local/l/tuesday-night-yoga>Read more</a>",,
Yoga Worcester Park,,GDOS,St Mary's Cuddington Church Hall,The Avenue,,Worcester Park,,KT4 7HL,,"Aiming to nurture, challenge, energise and inspire!Specialising in breath-centred, alignment-based flowing Yoga.Come and enjoy sessions that are vibr... <a href=https://www.netmums.com/local/l/yoga-worcester-park>Read more</a>",,
Rosie Chesson Dance Authentic Street Dance Classes Raynes Park,,GDOS,Rosie Chesson Dance,Lantern Arts Centre,"Tolverne Rd, Raynes Park",London,London,SW20 8RA,Tel: 07792651438,Rosie Chesson Dance offers fun and authentic street dance classes for children of all ages and abilities!  Children learn all the authentic Street Da... <a href="https://www.netmums.com/local/l/rc-dance-fitness">Read more</a>,,
Bollywood Fitness Class - Raynes Park,,GDOS,Lantern Arts Centre,Tolverne Road,West Wimbledon,Raynes Park,,SW20 8RA,,"All fitness levels welcome!Tuesday 22nd and Tuesday 29th October, half price taster sessions for £5 only!Please email reshmabollywooddance@gmail.com ... <a href=https://www.netmums.com/local/l/bollywood-fitness-class-raynes-park>Read more</a>",,
Yoga Wisely,,GDOS,"SKMA Health centre, 59 Central Road, Worcester Park",,,Worcester Park,,KT4 8EB,Tel: 07508 051232,"A fun Vinyasa flow Yoga class, suitable for all abilities.Drop In's welcomeHalf price for your first classDiscounts for advanced bookings(Free parking... <a href=https://www.netmums.com/local/l/yoga-wisely>Read more</a>",,
Nippers2Flippers,,GDOS,Linden Bridge School ,Grafton Road,,Worcester Park,Surrey,KT4 7JW,Tel: 0208 335 3536,"We are running swimming lessons for 3 months to 4 years old, Small 30 minute classes located in Worcester Park. Working on building your child's confi... <a href=https://www.netmums.com/local/l/nippers2flippers>Read more</a>",,
Mummy And Baby Yoga Class,,GDOS,Secret Garden Play Cafe,46 Fairfield South,,Kingston upon Thames ,Surrey ,KT1 2UW,Tel: 07830158024,Mummy and baby yoga classes allow you to give yourself some much needed and deserved 'me time' without having to worry about childcare. Classes begin ... <a href="https://www.netmums.com/local/l/mummy-and-baby-yoga-class">Read more</a>,,
Yoga Classes,,GDOS,80 Portland Rd,,Kingston Upon Thames,Kingston Upon Thames,,KT1 2SH,Tel: 07834603340,"Vinyasa and Power Vinyasa classes to suit all abilities, the vinyasa class is open to beginners. The Power Vinyasa class will include headstands, arm... <a href=https://www.netmums.com/local/l/yoga-classes-65>Read more</a>",,
Pilates With Nicole - Individual And Group Classes In Kingston,,GDOS,45 Eaton Drive,,,Kingston upon Thames,Surrey,KT2 7RB,Tel: 07779 320299,Fun and effective classes in and around Kingston.  I am a level 3 qualified pilates teacher with 6 years of pilates experience.  I offer individual a... <a href="https://www.netmums.com/local/l/pilates-classes-in-kingston-individual-or-group-classes-available">Read more</a>,,
Yoga Classes Including Pregnancy Yoga Classes At Om Tara Yoga,,GDOS,Chichester House,145a London Road,,Kingston,Surrey,KT2 6NH,Tel: 07940005398,"We are a new yoga studio on London Road, Kingston KT2 6NH.  We offer a wide range of classes 7 days a week, including pregnancy yoga classes starting ... <a href=https://www.netmums.com/local/l/yoga-classes-including-pregnancy-yoga-classes-at-om-tara-yoga>Read more</a>",,
Calasara Fitness Zumba And Konga Classes,,GDOS,St John's Parish Hall,Grove Lane,,Kingston,Surrey,KT1 2SU,Tel: 07904629489,"Leave your inhibitions behind and join us for a great dance workout! Apart from the physical benefits, Zumba will help you shake and shimmy your blues... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-class-2>Read more</a>",,
Calasara Fitness - The Jungle Body'S Konga,,GDOS,St Johns Parish Hall,Grove Lane,,Kingston,Surrey,KT1 2SU,Tel: 07950747983,The Jungle Bodys “ KONGA FITNESS is coming to Kingston! The latest fitness craze has hit the UK with a bang. This new and exciting program from ... <a href="https://www.netmums.com/local/l/the-jungle-bodys-konga-with-calasara-fitness">Read more</a>,,
Mum And Baby Fitness,,GDOS,Tolworth Children's Centre,School Lane,,Surbiton,,KT6 7SA,Tel: 07957511084,A gentle fitness class for mums with babies under one to enjoy with their baby. We work through gentle exercises designed not to over-strain post-part... <a href="https://www.netmums.com/local/l/mum-and-baby-fitness-2">Read more</a>,,
Togetherfit With Nicky - Zumba,,GDOS,Christchurch with St. philip,Ruskin Drive,,Worcester Park,Surrey,KT4 8LG,Tel: 07853336395,"Zumba... A Latin inspired, dance exercise class - the original 'exercise in disguise!'    Come and wiggle away the lbs, tone up, meet like minded peop... <a href=https://www.netmums.com/local/l/fiesta-fitness-zumba-toning>Read more</a>",,
Amrit Jiwan - Kundalini Yoga Meditation And Gong Relaxation,,GDOS,Kingston Quaker Centre,Fairfield East,,Kingston upon Thames,,KT1 2PT,Tel: 07946200369,"Kundalini yoga is a powerful technology designed to heal, energise and elevate you. As well as physical exercises and postures, Kundalini yoga includ... <a href=https://www.netmums.com/local/l/amrit-jiwan-kundalini-yoga-meditation-and-gong-relaxation>Read more</a>",,
Busylizzy Kingston - Mummy &Amp; Me Yoga,,GDOS,"Childrenâ€™s room & Hall, Kingston Quaker Centre, Fairfield East, Kingston upon Thames",,,Kingston,,KT1 2PT,Tel: 0203 4327966,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-kingston-mummy-me-yoga>Read more</a>",,
Vinyasa Flow Yoga,,GDOS,Room PRJG2001,John Galsworthy Building,"Kingston University, Penrhyn Road",Kingston upon Thames,,KT1 2EE,,60 minutes of Vinyasa Flow yoga held to a sound track of hip hop music every Saturday at 10-11amKingston UniversityJohn Galsworthy Building Room PRJG2... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-8">Read more</a>,,
Hannah'S Zumba Dance Fitness Class,,GDOS,"Ursuline High School, Wimbledon",Dance Studio (above the Sports Hall),Crescent Road/The Downs,London,,SW20 8HA,Tel: 07539684071,"'Just shake it until you make it'Ditch the workout, join the party! Try Zumba fitness with me every Monday 8pm at Ursuline High School, Wimbledon, Th... <a href=https://www.netmums.com/local/l/hannah-s-zumba-dance-fitness-class-wimbledon-raynes-park>Read more</a>",,
Pilates Classes Kingston Jyphysiotherapy,,GDOS,"Canbury Works,  Units 5-6","Canbury Business Park,",,Kingston Upon Thames,,KT2 6HL,Tel: 0208 0909330,JYphysiotherapy &amp; Pilates offers a range of Pilates Classes that are suitable for any stage from post pregnancy to returning to exercise after a ... <a href="https://www.netmums.com/local/l/pilates-classes-kingston-jyphysiotherapy">Read more</a>,,
Zumba Kids +1,,GDOS,The Studio,15 Lower Downs Road,,London,N/A,SW20 8QG,Tel: 07932717808,"A dance class for your child plus a fitness class for you, all rolled into 1!Zumba® Kids +1 classes are high-energy fitness-parties for kids and thei... <a href=https://www.netmums.com/local/l/zumba-kids-1-3>Read more</a>",,
Kids Swimming Lessons With Water Nippers,,GDOS,Wimbledon Hydro Pool,Martin Way,Morden,South Merton,Surrey,SM4 4AW,Tel: 01273 621333,Looking for kids swimming lessons in Wimbledon / Morden / South Merton? We we have just opened up three new after school classes for 3-5 year old beg... <a href="https://www.netmums.com/local/l/spaces-for-swimming-lessons-at-wimbledon-hydro">Read more</a>,,
Baby Yoga Surbiton,,GDOS,60-63 Victoria Road,,,Surbiton,,KT6 4NQ,Tel: 07710130792,As a Mum of two and postnatal Doula understands the exhaustion and overwhelm you may be feeling as a new Mum. Our postnatal yoga classes are designed ... <a href="https://www.netmums.com/local/l/baby-yoga-215">Read more</a>,,
Mummy And Me Yoga - Busylizzy Epsom,,GDOS,Old Haileyburian Rugby Football Club ,"27 Ruxley Lane, ","Kingston Rd, ",Epsom ,Surrey,KT19 0JB,Tel: 01372 629 229,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after giving... <a href=https://www.netmums.com/local/l/mummy-and-me-yoga-busylizzy-epsom>Read more</a>",,
Mummy And Me Bootcamp - Busylizzy Epsom,,GDOS,Old Haileyburian Rugby Football Club,27 Ruxley Lane,Kingston Rd,Epsom,Surrey,KT19 0JB,Tel: 01372 629 229,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over bo... <a href="https://www.netmums.com/local/l/mummy-and-me-bootcamp-busylizzy-epsom">Read more</a>,,
Baby &Amp; Tots Swimming Lessons In Epsom,,GDOS,27 Ruxley Ln,,,Epsom,,KT19 0JB,Tel: 01483 616 222,Swimtime Surrey offers baby &amp; tots lessons in Epsom for ages 0-4. - Parent supported baby lessons- Independent toddler lessons- Small classes of ... <a href="https://www.netmums.com/local/l/baby-tots-swimming-lessons-in-epsom">Read more</a>,,
Swimming Nature For Children Epsom,,GDOS,LA Fitness,27 ,Ruxley Lane,Epsom,Surrey,KT19 0JB,Tel: 0844 504 0506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-swimming-lessons>Read more</a>",,
Fiesta Fitness Zumba,,GDOS,Hillcross Primary School,Ashridge Way,,Morden,Surrey,SM4 4EE,Tel: 07853336395,"A Latin inspired exercise class for all abilities! Friendly, welcoming ladies enjoying getting fit, having fun and making friends - come and join us!... <a href=https://www.netmums.com/local/l/fiesta-fitness-zumba-1>Read more</a>",,
Zumba Class With Fiesta Fitness,,GDOS,Hillcross School Main Hall,Ashridge Way,,Morden,Merton,SM4 4EE,Tel: +447766111684,FIRST CLASS FREE &amp; then £5 after that! No mirrors. No judgement. Just a room filled with women of all shapes &amp; sizes who share the same goal... <a href="https://www.netmums.com/local/l/zumba-with-fiesta-fitness-6-30-7-30pm">Read more</a>,,
Zumba Toning Class With Fiesta Fitness,,GDOS,Hillcross School Main Hall,Ashridge Way,,Morden,Merton,SM4 4EE,Tel: 07766111684,FIRST CLASS FREE &amp; then £5 after that! No mirrors. No judgement. Just a room filled with women of all shapes &amp; sizes who share the same goal... <a href="https://www.netmums.com/local/l/zumba-toning-with-fiesta-fitness-tuesdays-7-45-8-45pm">Read more</a>,,
Barre Pilates Yoga &Amp; Reflexology At Surbiton Pilates Studio,,GDOS,34a Victoria Road,,,Surbiton,Surrey,KT6 4JL,Tel: 020 8399 8996,"Based in the heart of Surbiton, we welcome beginners, improvers &amp; pros! Open 7 days a week, we offer simple &amp; secure online booking &amp; pay... <a href=https://www.netmums.com/local/l/barre-pilates-yoga-reflexology-at-surbiton-pilates-studio>Read more</a>",,
South West Swim Kidz,,GDOS,Wimbledon College,Edge Hill,,Wimbledon,London,SW19 4NS,Tel: 07779015370,"South West Swim Kidz offers lessons to children of all ages and abilities, with teachers who have years of experience and knowledge. There will be an ... <a href=https://www.netmums.com/local/l/south-west-swim-kidz>Read more</a>",,
Dolphin Swim Academy Wimbledon London,,GDOS,Edge Hill,,,London,Greator London,SW19 4NS,Tel: 020 8640 4488,"Swimming is not only a great exercise but also an important life skill that your child should learn from an early age. So, if your child is 3 years of... <a href=https://www.netmums.com/local/l/dolphin-swim-academy-wimbledon>Read more</a>",,
Supersharks Swim School -Kingstonnew Maldensurbitonl'Headcobham,,GDOS,69,,,"Kingston Upon Thames,",Surrey,KT2 5LR,Tel: 0203 488 0010,"Supersharks Swim School have been providing swimming lessons in the Surrey area for over 18 years, for all ages and abilities from complete beginners ... <a href=https://www.netmums.com/local/l/supersharks-swim-school>Read more</a>",,
Boco Yoga And Pilates - Starting Yoga Classes With Maya Patwa,,GDOS,Boco Yoga and Pilates,6 Electric Parade,Surbiton,Kingston upon Thames,Surrey,KT6 5NT,Tel: 0208 399 3930,A good grounding in the basic aspects of Yoga. Get the fundamentals right and develop your technique at your own pace.  We will cover aspects of pran... <a href="https://www.netmums.com/local/l/starting-yoga-classes-with-khatun-woodham-1">Read more</a>,,
Aspasia Yoga - Pregnancy Yoga And Hatha Vinyasa Yoga,,GDOS,6 Electric Parade ,,,Kingston,Surrey,KT6 5NT,Tel: 07717 885057,ClassesPregnancy Yoga 1 hr ClassSundays 11-45 to 12-45 Drop in £15 YOGIYOGA58c Allfarthing Lane SW18 2AJWandsworthTel: 0203.302.6650... <a href="https://www.netmums.com/local/l/pregnancy-yoga-and-hatha-vinyasa-yoga-1">Read more</a>,,
1:1 Or Small Group Training,,GDOS,Canizarro Park,,,Wimbledon ,,SW19 4UE,Tel: 07404700101,1:1 or small group sessions for maximum group of 4 available in Wimbledon. I am a qualified exercise trainer and therapist specialising in exercise pr... <a href="https://www.netmums.com/local/l/1-1-or-small-group-training">Read more</a>,,
Wimbledon Common Parkrun,,GDOS,Wimbledon Common,,,Wimbledon,,SW19 4UN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wimbledon-common-parkrun>Read more</a>",,
Fitness Classes,,GDOS,KZ Body Shape,7 Elm Grove,,Wimbledon,,SW19 4HE,Tel: 07427623562,"KZ Body Shape are a small fitness studio and we specialise in helping mums who want to lose weight, tone up, feel fitter and more body confident.We o... <a href=https://www.netmums.com/local/l/free-taster-class-for-10-mums-in-the-wimbledon-area-kz-body-shape>Read more</a>",,
Supple Strength And Flexibility Group Exercise Class,,GDOS,1B Denmark Rd,Wimbledon,,London,,SW19 4PG,Tel: 07904058638,"Explore exercises which will focus on your posture, core stability, body alignment and flexibility. This class blends elements of Yoga, Pilates and bo... <a href=https://www.netmums.com/local/l/supple-strength-and-flexibility-group-exercise-class>Read more</a>",,
Yoga For Beginners,,GDOS,Belgrave Hall,1B Denmark Road,Wimbledon,London,,SW19 4PG,Tel: 07904058638,Vinyasa Flow for Beginners classThis class is aimed at the those who are new to yoga or who like to work on understanding the basics. Learn the align... <a href="https://www.netmums.com/local/l/yoga-for-beginners-10">Read more</a>,,
Pole Fitness Class - The Pole Studio Wimbledon,,GDOS,Belgrave Hall,Denmark Road,Wimbledon,London,,SW19 4PG,,"Bored of the gym? Want to lose weight, tone up, get fit and have fun at the same time? Join us at The Pole Studio for pole fitness lessons, where we ... <a href=https://www.netmums.com/local/l/pole-fitness-class-the-pole-studio-wimbledon>Read more</a>",,
Pedal Power Improver - 60 Minute Cycle Class,,GDOS,1-2 Home Park Parade,,,Hampton Wick,,KT1 4BY,Tel: 02082519788,60 minute cycle class - Suitable for all levels of riders; particularly those riders who are new to Njinga and using Wattbikes.All of our indoor cycli... <a href="https://www.netmums.com/local/l/pedal-power-improver-60-minute-cycle-class">Read more</a>,,
Women Only Fitness Class,,GDOS,St John the Baptist Church Hall,Robin Hood Lane,Kingston Vale,London,,SW15 3PY,Tel: 07404700101,"Whole body strength and cardiovascular exercise class in  Kingston Vale. Women only environment to Have Fun, Get Toned and Get FitI am a qualified exe... <a href=https://www.netmums.com/local/l/exercise-class-for-ladies>Read more</a>",,
Goga Yoga - Yoga For All Levels,,GDOS,Canbury Pavilion,Canbury Gardens,Lower Ham Road,Kingston Upon Thames,Surrey,KT2 5AU,Tel: 07568599502,"A class generally begins with centering and breath awareness, followed by a warm-up or flow and then working towards a particular peak pose or group o... <a href=https://www.netmums.com/local/l/goga-yoga-yogal-for-all-levels>Read more</a>",,
Kt Fitness - Fitness For Everyone,,GDOS,,,,Kingston upon Thames,Surrey,KT2 5RS,Tel: 07891168103,"I am a dedicated and experienced Personal Trainer working with clients that want to lose weight, shape up and feel great. I have had a various number... <a href=https://www.netmums.com/local/l/kt-fitness-fitness-for-everyone>Read more</a>",,
Pilates For All At Tudor Hall,,GDOS,Tudor Library Hall,Tudor Drive,,LONDON,,KT2 5QH,Tel: 07788204503,"I went to Marina's Pilates classes as part of my recovery from a lower back injury. She creates a lovely calm atmosphere, but still space for a giggl... <a href=https://www.netmums.com/local/l/pilates-for-all-at-tudor-hall>Read more</a>",,
The Jungle Body Konga &Amp; Burn With Calasa Fitness,,GDOS,Tudor Hall,Tudor Drive,,Kingston,Surrey,KT2 5QH,Tel: 07950 747 983,"Calasara Fitness currently run various group fitness classes in the Surrey Area and pride themselves on offering a fun alternative way to getting fit,... <a href=https://www.netmums.com/local/l/the-jungle-body-konga-burn-with-calasa-fitness>Read more</a>",,
Youfit Circuit Classes,,GDOS,Epsom & Ewell High School,Ruxley Lane,,Epsom,Surrey,KT19 9JW,Tel: 07917102021,"Youfit offers group circuit classes in Surrey. They run three times a week, and are based around the Hiit style workout (made popular by The Body Coa... <a href=https://www.netmums.com/local/l/youfit-circuit-classes>Read more</a>",,
Busylizzy Epsom And Leatherhead,,GDOS,Ewell Court House,,,Epsom,,KT19 0EB,Tel: 01372 629 229,FITNESS &amp; FUN FOR MUMS AND LITTLE ONESThe UKs No 1 Family Club is bringing your favourite classes direct to your home. Enjoy fabulous pre and ... <a href="https://www.netmums.com/local/l/busylizzy-epsom-and-leatherhead">Read more</a>,,