Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Elmwood Health Centre),NQH32,CLI,Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Church View Health Centre),NQH14,CLI,Church View Health Centre,Langthwaite Road,South Kirkby,Pontefract,West Yorkshire,WF9 3AP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (The Grange Surgery),NQH11,CLI,Highfield Road,Hemsworth,,Pontefract,West Yorkshire,WF9 4DP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Sandal Castle Medical Centre),NQH25,CLI,Asdale Road,Sandal,,Wakefield,West Yorkshire,WF2 7JE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (College Lane Surgery),NQH09,CLI,Barnsley Road,Ackworth,,Pontefract,West Yorkshire,WF7 7HZ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Maybush Medical Centre),NQH16,CLI,Portobello Road,Maybush,,Wakefield,West Yorkshire,WF1 5PN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Mirfield Health Centre),NQH31,CLI,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (St Thomas Road Surgery),NQH21,CLI,St. Thomas Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
Nottingham University Hospitals Nhs Trust - Ropewalk House,RX1NL,CLI,Ropewalk House,113 The Ropewalk,,Nottingham,Nottinghamshire,NG1 5DU,Tel: 0115 924 9924, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
