Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Foundation of Lady Katherine Leveson,1-433777313,SCL,Masters House,"Kenilworth Road, Knowle",,Solihull,West Midlands,B93 0AL,Tel: 01564772850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433777313,,,,
Unique Senior Care - Solihull,1-7601685405,SCL,1584-1586 High Street,Knowle,,Solihull,,B93 0LF,Tel: 01216675555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7601685405,0,0,,
Elite Assistance Limited,1-1113864424,SCL,130 Station Road,Knowle,,Solihull,West Midlands,B93 0EP,Tel: 02476421381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113864424,0,0,,
Job's Close Residential Home for the Elderly Limited,1-110397879,SCL,Lodge Road,Knowle,,Solihull,West Midlands,B93 0HF,Tel: 01564773499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397879,0,0,,
Plan-it Homecare Limited,1-744857167,SCL,"The Barn, Fern Hill Court, Balsall Street East",Balsall Common,,Coventry,West Midlands,CV7 7FR,Tel: 01564776094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744857167,0,0,,
Social Care Academy Solihull,1-10964383219,SCL,"The Farmhouse, Fern Hill Court","Balsall Street East, Balsall Common",,Coventry,,CV7 7FR,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10964383219,0,0,,
Eastcote Park Care Home,1-10324573241,SCL,Knowle Road,Eastcote,,Solihull,,B92 0JA,Tel: 01212691236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10324573241,0,0,,
7-9 Downing Close,1-224789968,SCL,7-9 Downing Close,Knowle,,Solihull,West Midlands,B93 0QA,Tel: 01564732840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789968,0,0,,
Birchmere House,1-3118965058,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118965058,0,0,,
Birchmere Mews,1-4900501629,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4900501629,0,0,,
Birchmere House,1-511412468,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511412468,0,0,,
Birchmere Mews,1-7412656947,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656947,0,0,,
Sunny Mount (Knowle) Limited - 127 Longdon Road,1-142003316,SCL,127 Longdon Road,Knowle,,Solihull,West Midlands,B93 9HY,Tel: 01564775979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142003316,0,0,,
Harper Fields,1-467325088,SCL,Kenilworth Road,Balsall Common,,Coventry,West Midlands,CV7 7SR,Tel: 01676531800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467325088,,,,
Knowle Gate Care Home,1-3749779050,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749779050,0,0,,
Knowle Gate Care Home,1-7412656606,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656606,0,0,,
Helping Hands Dorridge,1-16545099154,SCL,"10 Arden Buildings, Station Road",Dorridge,,Solihull,,B93 8HH,Tel: 01564330551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545099154,0,0,,
Hurst Green Road,1-224801753,SCL,9 Hurst Green Road,Knowle,,Solihull,West Midlands,B93 8AE,Tel: 01564776460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224801753,0,0,,
YourLife (Bentley Heath),1-2192880602,SCL,Ravenshaw Court,"73 Four Ashes Road, Bentley Heath",,Solihull,West Midlands,B93 8NA,Tel: 01564774483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192880602,0,0,,
Community Support Service,1-116145956,SCL,"Newlands Bishop Farm, Berry Hall Lane",Catherine-de-barnes,,Solihull,,B91 2RY,Tel: 01217175222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116145956,0,0,,
AMO Care,1-1311705053,SCL,61 Hampton Lane,,,Solihull,West Midlands,B91 2QD,Tel: 07857834242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311705053,0,0,,
The Priory Care Home,1-127818919,SCL,1 Shelly Crescent,Monkspath,,Shirley,West Midlands,B90 4XA,Tel: 01217113480,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818919,,,,
Hampton House,1-10233650681,SCL,17-19 Hampton Lane,,,Solihull,West Midlands,B91 2QJ,Tel: 01212951017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10233650681,0,0,,
Bright Dawn Home Care,1-125147608,SCL,Box Trees Farm,Stratford Road,,Solihull,West Midlands,B94 6EA,Tel: 01564784598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125147608,0,0,,
Home Instead (Solihull),1-2632837915,SCL,5 Hockley Court,2401 Stratford Road,,Solihull,West Midlands,B94 6NW,Tel: 01564 330395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632837915,0,0,,
Rayner House,1-111585716,SCL,3-5 Damson Parkway,,,Solihull,West Midlands,B91 2PP,Tel: 01217059293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585716,0,0,,
White Doves,1-1070803341,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
The Royal Star & Garter Homes - Solihull,1-124415551,SCL,Tudor Coppice,Monkspath Hall Road,,Solihull,West Midlands,B91 3DE,Tel: 01217116330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124415551,0,0,,
One Care Services - Solihull,1-15020149435,SCL,Radcliffe House,Lode Lane,,Solihull,,B91 2AA,Tel: 01218247003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020149435,0,0,,
Ardenlea Grove Care Home,1-124601729,SCL,19-21 Lode Lane,,,Solihull,West Midlands,B91 2AB,Tel: 01217059222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601729,0,0,,
The Grove Residential Home,1-117963346,SCL,48 Lode Lane,,,Solihull,West Midlands,B91 2AE,Tel: 01217053356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117963346,0,0,,
Fountains Care Home,1-8640251064,SCL,1355 Stratford Road,Shirley,,Solihull,,B90 4EF,Tel: 0121 733 8602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8640251064,0,0,,
Ardenlea Court Care Home,1-126434001,SCL,Bucknell Close,39-41 Lode Lane,,Solihull,West Midlands,B91 2AF,Tel: 0121711773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434001,0,0,,
Walfinch Solihull,1-11686097855,SCL,"Office 08A, Regus Blythe Valley Business Park","Central Boulevard, Shirley",,Solihull,,B90 8AG,Tel: 01218205858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686097855,0,0,,
Zenn Care Ltd,1-18886225672,SCL,"115 Regus Building, Central Boulevard","Blythe Valley Park, Shirley",,Solihull,,B90 8AG,Tel: 03333397930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18886225672,0,0,,
Blossomfield Rose Care Home,1-13593760766,SCL,Blossomfield Road,,,Solihull,,B91 1FN,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13593760766,0,0,,
The Knowles,1-139057312,SCL,6 Duggins Lane,Tile Hill,,Coventry,West Midlands,CV4 9GN,Tel: 02476460148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139057312,0,0,,
Blythe Rose Care Home,1-12948766437,SCL,Woodview Rise,"Blythe Valley Park, Shirley",,Solihull,,B90 8DQ,Tel: 01213873750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948766437,,,,
DomCare,1-138380533,SCL,165 Buryfield Road,,,Solihull,West Midlands,B91 2BB,Tel: 01217117636,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138380533,,,,
Lee Gordon House,1-3528481638,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
Belmont Homecare Services,1-13735267192,SCL,"First Floor, Highlands House","Highlands Road, Shirley",,Solihull,,B90 4ND,Tel: 03334440121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13735267192,0,0,,
Orion Care Services,1-122840940,SCL,8 Banbrook Close,,,Solihull,West Midlands,B92 9NE,Tel: 01217040702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122840940,0,0,,
Avalon Court Care Centre,1-3069334969,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,,
Aspect House,1-470520803,SCL,126 Banner Lane,Tile Hill,,Coventry,West Midlands,CV4 9GH,Tel: 02476462506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470520803,0,0,,
Brian Hall - 1 Ratcliffe Road,1-128535612,SCL,1 Ratcliffe Road,Hobs Moat,,Solihull,West Midlands,B91 2JA,Tel: 01217041095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128535612,0,0,,
Creynolds Lane,1-224789856,SCL,268 Creynolds Lane,Cheswick Green,,Solihull,West Midlands,B90 4ET,Tel: 01217443570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789856,0,0,,
Solihull Care Services Limited T/A SureCare Solihull,1-17188595550,SCL,"Office 14, Zenith House","Highlands Road, Shirley",,Solihull,,B90 4PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188595550,0,0,,
Bluebird Care (Solihull & Birmingham West),1-274169618,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01218036787,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274169618,,,,
Nationwide Care Services Ltd (Solihull Central),1-11044901690,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01217070121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11044901690,0,0,,
Care Affair Solihull Ltd,1-6525341285,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 01217401414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6525341285,0,0,,
Right at Home Solihull,1-19057685215,SCL,Zenith House,"Highlands Road, Shirley",,Solihull,,B90 4PD,Tel: 07920872200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057685215,0,0,,
Phoenix House,1-13396091124,SCL,2 Swallows Meadow,Shirley,,Solihull,West Midlands,B90 4PQ,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13396091124,0,0,,
YourLife (Shirley),1-15348190190,SCL,Wheatley Place,"2 Connaught Close, The Green, Shirley",,Solihull,,B90 4GW,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15348190190,0,0,,
Connaught House,1-10064549975,SCL,The Green,Stratford Road,,Solihull,,B90 4LA,Tel: 01215141051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064549975,,,,
Swallows Meadow Court,1-118963297,SCL,33 Swallows Meadow,Shirley,,Solihull,West Midlands,B90 4PH,Tel: 01217466000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118963297,0,0,,
Solihull Time To Care Limited,1-2912651036,SCL,43 Wadleys Road,,,Solihull,,B91 1JJ,Tel: 01212403307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2912651036,0,0,,
429 Warwick Road,1-129460386,SCL,Solihull,,,Birmingham,West Midlands,B91 1BD,Tel: 01217044563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460386,0,0,,
Care Services,1-116533435,SCL,15 Ravenscroft Road,Olton,,Solihull,West Midlands,B92 8AH,Tel: 01217069444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116533435,0,0,,
Blossomfield Grange,1-11462648137,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648137,0,0,,
Blossomfield Grange,1-11457548102,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548102,0,0,,
Select Lifestyles Limited - 512-514 Stratford Road,1-116569454,SCL,Shirley,,,Solihull,West Midlands,B90 4AY,Tel: 01217443222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116569454,0,0,,
The Pines,1-136092482,SCL,29  Bishopton Close,Shirley,,Solihull,West Midlands,B90 4AH,Tel: 01217443945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136092482,0,0,,
Home Instead Coventry South,1-11309275365,SCL,20 Ensign Business Centre,"Westwood Way, Westwood Business Park",,Coventry,,CV4 8JA,Tel: 02475263701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11309275365,0,0,,
Elizabeth House,1-111356901,SCL,"77 Elizabeth Grove, Union Road",Shirley,,Solihull,West Midlands,B90 3BX,Tel: 01217442753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111356901,0,0,,
Arden Grove,1-3667434050,SCL,Hedgefield Way (off Torrington Avenue),,,Coventry,West Midlands,CV4 9YR,Tel: 02476460890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3667434050,,,,
Hereward College,1-116662666,SCL,Bramston Crescent,,,Coventry,West Midlands,CV4 9SW,Tel: 02476461231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116662666,0,0,,
Ash House,1-5398597660,SCL,55 Jardine Crescent,Tile Hill,,Coventry,,CV4 9UX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5398597660,0,0,,
The Willows,1-579297502,SCL,78 Tanworth Lane,Shirley,,Solihull,West Midlands,B90 4DF,Tel: 01217444327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579297502,0,0,,
Care4Now,1-8583352224,SCL,117 Stanway Road,Shirley,,Solihull,,B90 3JQ,Tel: 07534405990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583352224,0,0,,
Bablake House,1-2743022155,SCL,Birmingham Road,Millisons Wood,,Coventry,,CV5 9AZ,Tel: 01676 523689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743022155,0,0,,
Tanworth Court,1-8142182791,SCL,Tanworth Court Nursing Home,"Tanworth Lane, Shirley",,Solihull,,B90 4DD,Tel: 01213892266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8142182791,,,,
Hawthorne House,1-3798575125,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,,
A Star Care Services,1-10556582215,SCL,100 Cropthorne Road,Shirley,,Solihull,,B90 3JJ,Tel: 01216289790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556582215,0,0,,
A & L Enablement Services (Care & Support) Limited,1-3214789898,SCL,Unit 20 West Park,211 Torrington Avenue,,Coventry,,CV4 9AP,Tel: 02476444223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3214789898,0,0,,
Dove Home Care Agency Limited,1-115981889,SCL,Unit 4,"Olton Bridge, 245 Warwick Road",,Solihull,,B92 7AH,Tel: 01675442226,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115981889,,,,
Willow Grange Care Home,1-1098500182,SCL,119 St Bernards Road,Olton,,Solihull,West Midlands,B92 7DH,Tel: 01217080804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098500182,0,0,,
Castle Lane,1-1438739823,SCL,126 Castle Lane,Olton,,Solihull,,B92 8RW,Tel: 01217427005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438739823,0,0,,
Elmdon House,1-125650276,SCL,190 Elmdon Lane,Marston green,,Solihull,West Midlands,B37 7EB,Tel: 01217888356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125650276,0,0,,
Real PCS Solihull,1-9566440971,SCL,962 Old Lode Lane,,,Solihull,,B92 8LN,Tel: 01217422363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9566440971,0,0,,
Lyndon Croft,1-131820296,SCL,144 Ulleries Road,,,Solihull,West Midlands,B92 8ED,Tel: 01217423562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820296,0,0,,
St Bernards Residential Care Home Limited,1-123498451,SCL,76 St Bernards Road,Olton,,Solihull,West Midlands,B92 7BP,Tel: 01217080177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123498451,0,0,,
St Judes,1-117342700,SCL,44 Unicorn Lane,Eastern Green,,Coventry,West Midlands,CV5 7LJ,Tel: 02476467698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117342700,0,0,,
Solihull Home Care,1-1709403228,SCL,1 Wharf House,Waterside,Shirley,Solihull,West Midlands,B90 1UE,Tel: 01217463119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709403228,0,0,,
Caremark Solihull,1-1244572868,SCL,"1st Floor, 221 Stratford Road",Shirley,,Solihull,West Midlands,B90 3AH,Tel: 01217338355,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1244572868,,,,
YourLife (Kenilworth),1-839772498,SCL,Wilton Court,Southbank Road,,Kenilworth,Warwickshire,CV8 1RX,Tel: 01926857258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-839772498,0,0,,
Meadow Home Care Services Ltd,1-2489094527,SCL,8-10 Ulverley Green Road,,,Solihull,West Midlands,B92 8BG,Tel: 01217062808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2489094527,0,0,,
Structured Care Ltd,1-2729900300,SCL,8 Gorcott Lane,Dickens Heath,,Solihull,West Midlands,B90 1FF,Tel: 01217457400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2729900300,0,0,,
Experts by Experience Solihull CIC,1-13938849287,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
Unique Senior Care Coventry,1-1627248888,SCL,44 The Square,,,Kenilworth,,CV8 1EB,Tel: 02476616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627248888,0,0,,
Mereside Care Home,1-4212244495,SCL,42 St Bernards Road,,,Solihull,West Midlands,B92 7BB,Tel: 01217076760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4212244495,0,0,,
Silverberry Care Kenilworth,1-17099919426,SCL,Park House,46 Park Road,,Kenilworth,,CV8 2GF,Tel: 07769359458,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17099919426,,,,
Priority Plus Ltd,1-2442393619,SCL,"Rooms 121-123, First Floor, Sheldon Chambers",2235-2243 Coventry Road,,Birmingham,West Midlands,B26 3NW,Tel: 01217061100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442393619,0,0,,
Clara Barton's Care Services,1-14518917943,SCL,101-103 Sheldon Chambers,"2235-2243 Coventry Road, Sheldon",,Birmingham,,B26 3NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14518917943,0,0,,
Diverse Care Services,1-1428451467,SCL,"Sheldon Chambers, 2235-2243 Coventry Road",Sheldon,,Birmingham,West Midlands,B26 3NW,Tel: 01214488590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1428451467,,,,
Radiant 247 Ltd,1-5518575057,SCL,"Room 101-103, 2235-2243 Coventry Road",Sheldon Chambers,,Birmingham,,B26 3NW,Tel: 07917145262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5518575057,0,0,,
Kenilworth Grange Care Home,1-325379875,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,,
Helping Hands Solihull,1-3805311663,SCL,121 Stratford Road,Shirley,,Solihull,West Midlands,B90 3ND,Tel: 0212709492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805311663,0,0,,
Acer Healthcare Limited,1-14643096648,SCL,Birmingham Business Park,"6110 Knights Court, Solihull Parkway",,Birmingham,,B37 7WY,Tel: 01212691555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14643096648,0,0,,
Kare Plus Kenilworth,1-17129263709,SCL,23 Talisman Square,,,Kenilworth,,CV8 1JB,Tel: 01926268017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129263709,0,0,,
Trinity Apartments,1-13396091167,SCL,1 Trinity Way,Shirley,,Solihull,,B90 3FE,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13396091167,0,0,,
Solihull Village,1-10285717693,SCL,Haslucks Green Road,Shirley,,Solihull,,B90 2EL,Tel: 01218099660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285717693,0,0,,
Aman Care Limited,1-1546161736,SCL,The Exchange,"26 Haslucks Green Road, Shirley",,Solihull,,B90 2EL,Tel: 01217773772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546161736,0,0,,
Birmingham Business Park,1-4375507721,SCL,4200 Waterside Park,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01217174738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375507721,0,0,,
CarePassion Limited,1-15934856603,SCL,4200 Waterside Centre,"Solihull Parkway, Birmingham Business Park",,Birmingham,,B37 7YN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15934856603,0,0,,
3Belle.Ami Health,1-18175091537,SCL,4200 Solihull Parkway,Birmingham Business Park,,Birmingham,,B37 7YN,Tel: 01217174741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175091537,0,0,,