Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Jazzercise,,GDOS,Fincham Memorial Hall,,,Fincham,,PE33 9EL,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-50>Read more</a>",,
Boot Camp,,GDOS,Energise Pentney Fitness and Spa Ltd,"Great Ketlam Farm, Low Road",Pentney,Kings Lynn,Norfolk,PE32 1JF,Tel: 01760338933,A fun outdoor exercise class which is easily adapted to suit all abilities. Small friendly group of people all wanting to achieve similar results. Ne... <a href="https://www.netmums.com/local/l/boot-camp-20">Read more</a>,,
Jazzercise,,GDOS,Wimbotsham Village Hall,Wimbotsham,,Downham Market,,PE34 3QQ,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-49>Read more</a>",,
Downham Market Leisure Centre,,GDOS,Bexwell Road,,,Downham Market,Norfolk,PE38 9LL,Tel: (01366) 386868,Public sessionsSwimming lessonsAqua fit sessionsAdult only sessionEvergreensEarly morning swimsSwimming classes available for all ages and stages... <a href="https://www.netmums.com/local/l/downham-market-leisure-centre">Read more</a>,,
Personal Training For Stay-At-Home Parent &Amp; Carers,,GDOS,Tesco Community Room,Hardwick Road,Hardwick Estate,King's Lynn,,PE30 4NA,Tel: 07411 099973,Want to get fit but just don't have the time? As a qualified PT I run a drop-in clinic before my Ballet Basics class and also between 10:30-11am afte... <a href="https://www.netmums.com/local/l/playfit-parent-baby">Read more</a>,,
Playfit Pt,,GDOS,Tesco Community Room,Hardwick Estate,Hardwick Road,King's Lynn,Norfolk,PE30 4NA,Tel: 07411 099973,Want to get fit but just don't have the time? As a qualified PT I run a drop-in clinic before my Ballet Basics class and also between 10:30-11am afte... <a href="https://www.netmums.com/local/l/fit-mummies">Read more</a>,,
Babies At Ease- Baby Yoga Sessions,,GDOS,Lynn academy of dance and song ,Paxman road,,Kings Lynn ,,PE30 4NE,Tel: 07715418387,"The Benefits of Baby Yoga. Babies are natural yogis! They develop through yoga poses, which can aid in their gross and fine motor skills.Yoga helps t... <a href=https://www.netmums.com/local/l/babies-at-ease-baby-yoga-sessions>Read more</a>",,
Kings Lynn Parkrun,,GDOS,The Walks,King's Lynn,,Norfolk,,PE30 5NG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/kings-lynn-parkrun>Read more</a>",,
Jazzercise,,GDOS,Eastgate Academy,Littleport Terrace,,King's Lynn,,PE30 1QA,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-46>Read more</a>",,
Yogabellies For Pregnancy (Antenatal Yoga),,GDOS,Reffley Academy,Reffley Lane,,Kings Lynn,,PE30 3SF,Tel: 07599153831,Beautiful classes to keep you active during pregnancy and to ease any aches and pains. Themes each week to help you prepare for birth.               ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-16">Read more</a>,,
Karen Bromley Swim School,,GDOS,Hythe Court Spa,,,Methwold,,IP26 4PU,Tel: 07841483515,"A fun and caring swim school, providing lessons from birth onwards. All ages and levels are catered for.Mums and Dads are welcome with babies as are ... <a href=https://www.netmums.com/local/l/karen-bromley-swim-school-2>Read more</a>",,
Yoga At Necton Community Centre,,GDOS,Necton Community Centre,Tuns Road,Necton,Swaffham,,PE37 8EH,Tel: 07544974342,"Friendly, fun Hatha Yoga class, Necton Community Centre. Tuesdays 1:30pm to 3:00pm. Suitable for all abilities, beginners especially welcome. Yoga inc... <a href=https://www.netmums.com/local/l/yoga-at-necton-community-centre>Read more</a>",,
Yoga At Great Dunham Village Hall,,GDOS,Great Dunham Village Hall,5 Litcham Road,Gt Dunham ,Kingâ€™s Lynn,,PE32 2LJ,Tel: 07544974342,"Friendly, fun, Hatha Yoga class, Great Dunham Village Hall, 5 Litcham Rd, Great Dunham, Kings Lynn, PE32 2LJTuesdays 10:00am to 11:30am. Suitable f... <a href=https://www.netmums.com/local/l/yoga-at-the-green-britain-centre-swaffham-with-green-willow-yoga>Read more</a>",,
Boxercise And Kettlebell,,GDOS,feltwell ,,Feltwell ,Thetford ,Norfolk,IP26 4BH,Tel: 07885 609655,"Boxercise is a circuit training based exercise class. Boxing is the ultimate way to tone a lean and sculptured silhouette. Improves your agility, bal... <a href=https://www.netmums.com/local/l/boxercise-67>Read more</a>",,
Jazzercise,,GDOS,Dersingham Village Centre,111 Manor Road,,Dersingham,,PE31 6YW,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-48>Read more</a>",,
Yoga Class At Beeston Village Hall King'S Lynn,,GDOS,Beeston Village Hall,Back Lane,Beeston,Kingâ€™s Lynn,,PE32 2NN,Tel: 07544974342,"Friendly, fun Hatha Yoga class, Beeston Village Hall, Wednesdays 10:00am till 11:30am. Suitable for all abilities, beginners especially welcome. Yoga ... <a href=https://www.netmums.com/local/l/hatha-yoga-class-at-beeston-village-hall-king-s-lynn>Read more</a>",,
Limba Low Impact Meditative Exercise Classes,,GDOS,59 Town Street,,,Upwell,Cambs,PE14 9DF,Tel: 01945 738986,"Improve your fitness, health and wellbeing whilst being kind to your joints and having fun.For all-comers.The gently progressive, rolling programme ac... <a href=https://www.netmums.com/local/l/limba-low-impact-meditative-exercise-classes>Read more</a>",,
Gentle Hatha Yoga Class Bradenham Norfolk,,GDOS,Bradenham village hall,Mill street,,Bradenham,,IP25 7QN,Tel: 07724199385,"A gentle hatha yoga class, working slowly with the breath, easy to follow. No previous yoga experience required. The class concludes with a lovely per... <a href=https://www.netmums.com/local/l/gentle-hatha-yoga-class-bradenham-norfolk>Read more</a>",,
All Stars (U-Swim Allstars) Swimming Lessons,,GDOS,Marshland High School - POOL,School Road,West Walton,Just outside Wisbech,Cambs,PE14 7HA,Tel: 0781 443 1930,"We are a children first swim programme, each child is taught at their level within the group environment. We encourage parents/carers to sit on the po... <a href=https://www.netmums.com/local/l/all-stars-u-swim-allstars-swimming-lessons>Read more</a>",,
All Stars (U-Swim Allstars) Swimming Lessons,,GDOS,"Marshland High School Pool, ","School Road, ","West Walton,","Outside Wisbech,","West Norfolk,",PE14 7EH,Tel: 07814431930,"Ensuring your child learns to swim at an early age not only provides endless health and social benefits, but could also one day save their life. Sadly... <a href=https://www.netmums.com/local/l/all-stars-u-swim-allstars-swimming-lessons-3>Read more</a>",,
Results Aimed Workouts,,GDOS,"Unit 7, Coxford Abbey Farm",Old Fakenham Road,East Rudham,King's Lynn,Norfolk,PE31 6TB,Tel: 07875748498,RAW - Results Aimed Workouts is the fitness facility that helps you to define your goals and then ensures you achieve and sustain them. We have taken... <a href="https://www.netmums.com/local/l/results-aimed-workouts">Read more</a>,,
Yoga For All - Wisbech And March,,GDOS,St Augustine's Church Hall,St Augustine's Road,,Wisbech,Cambs,PE13 3AG,Tel: 01945 870651,"Why not try Yoga for yourself “ you just need to wear loose clothing, and bring a mat or a blanket to lie on.  Please feel free to contact me to fin... <a href=https://www.netmums.com/local/l/yoga-for-all-17>Read more</a>",,
Candlelight Relaxation Yoga Class - Shipdham,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,"A gentle peaceful practice to relax and revitalize your body and mind, providing an escape from everyday life. Fantastic for anyone who is stressed, a... <a href=https://www.netmums.com/local/l/candlelight-relaxation-yoga-class-shipdham-near-dereham-norfolk>Read more</a>",,
Gentle Hatha Yoga Class In Shipdham Near Dereham Norfolk,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,This class is suitable for all abilities including absolute beginners. It is slow moving and gentle with easy to follow movements that are synchronize... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-class-in-shipdham-near-dereham-norfolk">Read more</a>,,
New Vision Hudson Centre,,GDOS,Harecroft Road,,,Wisbech,Cambridgeshire,PE13 1RL,Tel: 01354 622399,"Facilities at the centre include 25 metre, 5 lane Main Swimming Pool and a Teaching Pool for the little ones. There is also a Soft Play Room and crech... <a href=https://www.netmums.com/local/l/hudson-leisure-centre>Read more</a>",,
Candlelight Relaxation Yoga,,GDOS,"Bullock Park , Shipdham",In the hall adjacent to car park in Bullock Park,Mill Road,Shipdham,,IP25 7LU,Tel: 07724199385,Wind down for the weekend - forget about your week.....Moving slowly with the breath through simple yoga postures to calm the body and still the mind... <a href="https://www.netmums.com/local/l/candlelight-relaxation-yoga">Read more</a>,,
Brandon Country Park Parkrun,,GDOS,Brandon Country Park,Bury Road,,Brandon,Suffolk,IP27 0SU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brandon-country-park-parkrun>Read more</a>",,
Gentle Hatha Yoga Class Toftwood In Dereham Norfolk,,GDOS,Toftwood Methodist Church Hall,Chapel Lane,Toftwood,Dereham,,NR19 1LD,Tel: 07724199385,A gentle hatha yoga class that is suitable for all including complete beginners. The class is a combination of movements and breathing techniques with... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-class-toftwood-in-dereham-norfolk">Read more</a>,,
Candlelight Relaxation Yoga  Dereham,,GDOS,Trinity Methodist Church Hall,Trinity Methodist Church,,Dereham,,NR19 2EP,Tel: 07724199385,2nd Monday of the month only. Relax your body and still your mind moving with the breath in this chill out yoga class lit by candlelight. No previous... <a href="https://www.netmums.com/local/l/candlelight-relaxation-yoga-dereham">Read more</a>,,
Salter'S Family Karate,,GDOS,5 Astra Court,Greens Road,Yaxham Road Industrial Estate,Dereham,Norfolk,NR20 3TR,Tel: 01362 288 904 - 07814 777 784,30 Day FREE trialCall today or visit our website for more information... <a href="https://www.netmums.com/local/l/salter-s-family-karate-and-fitness-academy-4">Read more</a>,,
Fakenham Sports &Amp; Fitness Centre,,GDOS,Trap Lane,Fakenham,,Norfolk,,NR21 9HL,Tel: 01328 850010,"When youre looking for a place to go or something to do, Everyone Active centres offer a great range of activities for all the family.Whatever you... <a href=https://www.netmums.com/local/l/fakenham-sports-fitness-centre>Read more</a>",,
Breckland Leisure Centre And Waterworld Norfolk,,GDOS,Breckland Leisure Centre & Waterworld,Croxton Rd,,Thetford,,IP24 1JD,,"Come and visit us at Breckland Leisure Centre where we offer a huge range of activities to suit all age ranges and abilities including swimming, fitne... <a href=https://www.netmums.com/local/l/breckland-leisure-centre-and-waterworld-norfolk>Read more</a>",,
Thetford Parkrun,,GDOS,Abbey Meadows,Thetford ,,Norfolk,,IP24 1BB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/thetford-parkrun>Read more</a>",,
Yogabellies For Mum &Amp; Baby,,GDOS,March Community Centre,34 Station Road,,March,,PE15 8LE,Tel: 07701045546,"At YogaBellies for Mum and Baby, we dont œput baby in the corner while you practice yoga :) Our exclusive post natal classes also incorporate... <a href=https://www.netmums.com/local/l/yogabellies-for-mum-baby-7>Read more</a>",,
Insanity Live Fitness Class,,GDOS,The Paradise Centre,,,Ely,Cambridgeshire,CB7 4PQ,Tel: 07889 082621,INSANITY is a revolutionary cardio-based total-body conditioning program based on the principles of MAX Interval Training. Push past your limits with ... <a href="https://www.netmums.com/local/l/insanity-live-fitness-class">Read more</a>,,
Piloxing,,GDOS,5a Buttermarket,,,Ely,Cambridgeshire,CB7 4NY,Tel: 01353 664207,"Looking for a class that will completely change up your workout routine, get you results and push you past your limits? Then this is the class for you... <a href=https://www.netmums.com/local/l/piloxing-8>Read more</a>",,
Energy Fitness For Women - Legs Bums And Tums,,GDOS,5a Buttermarket,,,Ely,Cambridgeshire,CB7 4NY,Tel: 01353 664207,"Using your own bodyweight as resistance and with easy to follow yet effective exercises, work to tighten the muscles in those areas we hate! (Floor wo... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-26>Read more</a>",,
Fitsteps Fab,,GDOS,Centre E,24 Barton Road,,Ely,,CB7 4DE,Tel: 07730 223557,FITSTEPS is a dance exercise class inspired by 'Strictly Come Dancing'.  It mixes the graceful steps of ballroom with the more upbeat Latin dances to ... <a href="https://www.netmums.com/local/l/fitsteps-at-ely">Read more</a>,,
Swimming Lessons,,GDOS,Mildenhall Swimming Pool,Recreation Way,,Mildenhall,Suffolk,IP28 7HG,Tel: 01638 712515,"The Swim Academy is a great place to learn to swim! Our Academy runs at Bury St Edmunds, Haverhill, Mildenhall and Newmarket swimming pools.The Swim A... <a href=https://www.netmums.com/local/l/swimming-lessons-28>Read more</a>",,
Swim To Sim,,GDOS,48 Norwich Road ,,,Attleborough,Norfolk,NR17 2JX,Tel: 07720 524942,Dedicated swimming lessons at private pools across South Norfolk for small groups of children and adults or individual tuition.All instructors are CR... <a href="https://www.netmums.com/local/l/swim-to-sim">Read more</a>,,
Circuit Training Class/Gym,,GDOS,Hindolveston Village Hall,Melton Road,,Hindolveston (NR20),Norfolk,NR20 5DB,Tel: 07508014207,Hindolveston Community Gym is now offering a circuit training session as well as having normal gym equipment out for independent use. If the idea of a... <a href="https://www.netmums.com/local/l/circuit-training-class-gym">Read more</a>,,
Swimming Lessons,,GDOS,"Quarterhouse, Ely road ",,,Little Thetford ,,CB6 3HP,,"Swimming lessons for all!We are based on the A10, just past Stretham.... <a href=https://www.netmums.com/local/l/swimming-lessons-91>Read more</a>",,
Strictly Fitsteps,,GDOS,garboldisham village hall,garboldisham,,garboldisham,diss,IP22 2SE,Tel: 07800 639141,"Fitsteps is a great way to workout and keep fit. Learn the dance moves to jive,cha cha, waltz and many more.Garboldisham every monday at 7pm at garbol... <a href=https://www.netmums.com/local/l/strictly-fitsteps-2>Read more</a>",,
Buggy Fitness - Wymondham,,GDOS,Kett's Park ,Harts farm Road,,Wymondham,,NR18 0AU,,Buggy Fitness classes are a relaxed and fun low impact workout to gently ease you back into exercise after giving birth. You'll get to meet other new ... <a href="https://www.netmums.com/local/l/buggy-fitness">Read more</a>,,
Yoga For All - Culford,,GDOS,Culford School Sports and Tennis Centre,,,Culford,Suffolk,IP28 6TX,Tel: 01284 385370,"The word Yoga means œunion, referring to the union of the mind, body and spirit. Yoga classes are designed to develop flexibility and tone while ... <a href=https://www.netmums.com/local/l/yoga-for-all-5>Read more</a>",,
Buggy Boot Camp For Mums And Little Ones,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,Buggy Boot Camp is a class to help new mums get back into shape and re gain  confidence while working out with other mums. Classes are indoors The be... <a href="https://www.netmums.com/local/l/buggy-boot-camp-for-mums-and-little-ones-2">Read more</a>,,
Boxercise Wymondham,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,"A fun, dynamic class that will really get your body working! Using boxing gloves and focus pads, alongside a variety of bodyweight exercises, you wil... <a href=https://www.netmums.com/local/l/boxercise-39>Read more</a>",,
Therapies &Amp; Yoga - Norfolk,,GDOS,Briston,,,BRISTON,Norfolk,NR24 2LZ,Tel: 07951 596 101,"Massage , Reflexology, Yoga      - Pregnancy - Ante Natal  Yoga ClassPostnatal and Baby YogaFakenham- Briston  - North NorfolkOn Facebook : Yoga &amp... <a href=https://www.netmums.com/local/l/holistic-therapies-yoga>Read more</a>",,
Yoga And Mindfulness - Wellbeing For Living,,GDOS,Moulton Village Hall,Broad Lane,Moulton,Spalding,Lincs,PE12 6PN,Tel: 07553 354845,"Flowing yoga class designed to strengthen your body, improve your flexibility and relax your mind. Take an hour out of your week just for you to stret... <a href=https://www.netmums.com/local/l/zen-yoga>Read more</a>",,
Sandpiper Swimming Pool - Indoor Heated Pool For Hire,,GDOS,Sandpiper,30 Colnefields,,Somersham,Cambs,PE28 3DL,Tel: 01487 740896,"Sandpiper is a heated indoor pool available for private hire.  It can be hired by the hour for up to 8 people.  It is perfect for family fun, buildin... <a href=https://www.netmums.com/local/l/sandpiper-swimming-pool-indoor-heated-pool-for-hire>Read more</a>",,
Core Factor Pilates,,GDOS,,,,Somersham,Cambridgeshire,PE28 3EU,Tel: 07530 43 82 37,ORIGINAL Pilates mat work classes. 10 week courses available to suit men and women of virtually all fitness levels. Please contact to book your place... <a href="https://www.netmums.com/local/l/core-factor-pilates">Read more</a>,,
Zumba Fitness,,GDOS,Holt Community Hub,Charles Road Holt,,Holt,,NR25 6DA,Tel: 07570104671,Hi my name is Wyn and I have been teaching Fitness since 1995. My passion is in helping people to get motivated and enspire you to reach your goals. ... <a href="https://www.netmums.com/local/l/zumba-fitness-206">Read more</a>,,
Body Control Pilates Classes In North Norfolk,,GDOS,"Kelling Estate, The Studio",Kelling Hall,Kelling,Holt,Norfolk,NR25 7EW,Tel: 07495053319,"Pilates is a fantastic way to improve your posture, reduce back pain, strengthen and tone your core muscles and align your joints. Classes for all lev... <a href=https://www.netmums.com/local/l/body-control-pilates-classes-3>Read more</a>",,
Diss Otters Swimming Club,,GDOS,Diss Swimming Pool,Victoria Road ,,Diss,Norfolk,IP22 4GJ,Tel: 07738 427735,A warm welcome from Diss Otters Swimming Club.We are a local swimming club at the heart of the community; providing opportunities for swimmers of all ... <a href="https://www.netmums.com/local/l/diss-otters-swimming-club">Read more</a>,,
Boston Geoff Moulder Leisure Complex &Amp; Swimming Pool,,GDOS,Rowley Road,Boston,,Boston,Lincolnshire,PE21 6JE,Tel: 01205 363483,Little Ducklings and Big Ducks helps children to gain confidence in water before swimming lessons begin.... <a href="https://www.netmums.com/local/l/boston-geoff-moulder-leisure-complex-swimming-pool">Read more</a>,,
Splash And Learn With Janice,,GDOS,,,,Hitherford,Over Cambridge ,CB24 5NY,Tel: 07920044313,I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with 15 years experience offering fun effective swimming lessons. ... <a href="https://www.netmums.com/local/l/splash-and-learn-with-janice">Read more</a>,,
Swimming Lessons,,GDOS,"My swimming pool, ",Hitherford,Over,Cambridge,,CB24 5NY,Tel: 07772722648,"The swim Academy is a private swimming school located in Oakland's, Welwyn., Little Wymondley, Hitchin and Over, Cambridge. Lessons include tots class... <a href=https://www.netmums.com/local/l/swimming-lessons-11>Read more</a>",,
My Swimming Pool,,GDOS,Hitherford,,,Over,Cambridgeshire,CB24 5NY,Tel: 01954 230230,A private swimming pool that enables families to spend quality 'play time' together. My Swimming Pool's aim is to provide a private swimming alternat... <a href="https://www.netmums.com/local/l/my-swimming-pool">Read more</a>,,
Splash &Amp; Learn With Janice,,GDOS,My Swimming Pool,Hitherford,,Over,Cambridgeshire,CB24 5NY,Tel: 07920044313,Share a magical moment with your child learning a life skill.I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with ... <a href="https://www.netmums.com/local/l/splash-learn-with-janice">Read more</a>,,
Junior And Adult Cheerleading,,GDOS,Haven High,Tollfield Road,,Boston,Lincolnshire,PE21 9PN,Tel: 07538 787533,"A fun Junior and Senior cheerleading session for boys and girls from 12 years, up to adults at Haven High, Tollfield Road in Boston.This cheerleading... <a href=https://www.netmums.com/local/l/adult-cheerleading-cheer-aerobics-1>Read more</a>",,
Bring Your Baby Pilates,,GDOS,Palgrave community centre ,Upper Rose lane ,Palgrave ,Diss,,IP22 1AP,Tel: 07914535448,"A lovely friendly class where you can bring your Baby or child along, toys and mats are provided so you can tone and stretch with Baby next to you or ... <a href=https://www.netmums.com/local/l/bring-your-baby-pilates>Read more</a>",,
Mindfulofbeing Yoga,,GDOS,,,,Boston,,PE21 9LR,Tel: 07805 039 099,"Mindful Yoga is a great way to tone up, become more flexible and feel less stressed. I gently guide you through the postures encouraging you to be ve... <a href=https://www.netmums.com/local/l/mindful-yoga-for-beginners-1>Read more</a>",,
