Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"mydentist, Castle Yard, Knaresborough",V013688,DEN,,Castle Yard,,Knaresborough,North Yorkshire,HG5 8AS,Tel: 01423862506,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013688,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Knaresborough Dental Surgery,V004429,DEN,18 High Street,,,Knaresborough,North Yorkshire,HG5 0EQ,Tel: 01423 862571,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004429,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Harrogate Dental Care,V025549,DEN,2 Hookstone Park,Hookstone Chase,,Harrogate,,HG2 7DB,Tel: 01423 884503,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025549,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Mount Parade Dental Practice,V004401,DEN,14 Mount Parade,Harrogate,,N Yorkshire,,HG1 1BX,Tel: 01423 503999,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004401,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
RF Dental Care,V004406,DEN,12 Ripon Road,Harrogate,,North Yorkshire,,HG1 2JB,Tel: 01423 504277,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004406,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
"Bupa Dental Care, Harrogate",V014004,DEN,East Parade,,,Harrogate,North Yorkshire,HG1 5LB,Tel: 01423 522555,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014004,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
North Park Dental Practice,V004414,DEN,3 North Park Road,,N Yorkshire,Harrogate,,HG1 5PD,Tel: 01423 503547,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004414,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Jennyfields Dental Practice,V004419,DEN,Jennyfields Health Centre,Grantley Drive,,Harrogate,,HG3 2XT,Tel: 01423 558118,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004419,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
South Park Dental Practice,V004415,DEN,1 South Park Road,Harrogate,,N Yorkshire,,HG1 5QU,Tel: 01423 502237,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004415,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Linden House Dental Practice,V004402,DEN,Linden House,10 Victoria Avenue,,Harrogate,,HG1 1ED,Tel: 01423 503162,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004402,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
Pannal Dental Clinic,V004418,DEN,2 Hillside Road,Pannal,Harrogate,N Yorkshire,,HG3 1JP,Tel: 01423 870879,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004418,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Boroughbridge Dental Centre,V004432,DEN,Boroughbridge Dental Centre,Wetherby Road,Boroughbridge,York,North Yorkshire,YO51 9HS,Tel: 01423 322757,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004432,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bridge House Dental Practice,V004378,DEN,Bridge House Dental Practice,29 Bondgate Green,,Ripon,North Yorkshire,HG4 1QW,Tel: 01765 603215,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004378,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Beech House Dental Practice,V004423,DEN,2 North Road,Ripon,,N Yorkshire,North Yorkshire,HG4 1HN,Tel: 01765 604200,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004423,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Clock Tower Dental Care,V004422,DEN,3 North Parade,North Road,,Ripon,,HG4 1ES,Tel: 01765 602161,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004422,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
York Place Dental Practice,V003077,DEN,3 York Place,Wetherby,,W Yorkshire,,LS22 6NZ,Tel: 01937 583028,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003077,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
GlenLea Dental Suite,V003075,DEN,Glen Lea Dental Suite,20 York Road,,Wetherby,West Yorkshire,LS22 6SL,Tel: 01937 583502,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003075,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
210 DENTAL CLINIC,V003460,DEN,210 High Street,Boston Spa,,Wetherby,West Yorkshire,LS23 6BT,Tel: 01937 844124,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003460,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Acorn Dental Centre,V041332,DEN,69 Boroughgate,Otley,Leeds,,,LS21 1AG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V041332,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Otley Dental Centre,V003029,DEN,Otley Dental Centre,69 Boroughgate,Otley,Leeds,West Yorkshire,LS21 1AG,Tel: 01943 462215,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003029,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bridge Street Dental Practice,V003027,DEN,1b Bridge Street,Otley,,W Yorkshire,,LS21 1BQ,Tel: 01943 462415,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003027,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
High Ash Dental Surgery,V003064,DEN,88 High Ash Drive,Leeds,,W Yorkshire,,LS17 8RE,Tel: 0113 2688391,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003064,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Nursery Lane Dental Practice,V003273,DEN,176 Nursery Lane,Leeds,,W Yorkshire,,LS17 7AQ,Tel: 0113 2686508,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003273,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Adel Dental Practice,V003036,DEN,467a Otley Road,Adel,,Leeds,,LS16 7NR,Tel: 0113 2671628,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003036,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Chelwood Dental Care,V002993,DEN,Chelwood Dental Care,21 Chelwood Drive,Roundhay,Leeds,West Yorkshire,LS8 2AT,Tel: 0113 2668459,293 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002993,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Parade Dental,V104943,DEN,5 SHOPPING CENTRE,HOLT ROAD,LEEDS,,,LS16 7SR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V104943,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Parade Dental,V012967,DEN,Unit 5,Asda Shopping Centre,Holt Park,Leeds,West Yorkshire,LS16 7SR,Tel: 0113 2614228,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012967,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Temple Practice (Leeds Dental Team Limited),V025011,DEN,375-377 Harrogate Road,Moortown Corner,Leeds,West Yorkshire,,LS17 6DW,Tel: 0113 2680886,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025011,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Street Lane Dental Centre,V003057,DEN,457 Street Lane,Leeds,,W Yorkshire,West Yorkshire,LS17 6HQ,Tel: 0113 2689696,275 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003057,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Corner House Dental Practice,V003459,DEN,5-6 Corner House Shops,Moortown Corner,,Leeds,West Yorkshire,LS17 6LD,Tel: 0113 2665184,110 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003459,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bupa Dental Care,V003070,DEN,Bupa Dental Care,87 King Lane,Moortown,Leeds,,LS17 5AX,Tel: 0113 2685711,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003070,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Mr J S Deu,V002995,DEN,68 Otley Old Road,Cookridge,,Leeds,West Yorkshire,LS16 6LQ,Tel: 0113 2611400,82 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002995,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Renshaw, Kaushal & Kaushal",V272081,DEN,25 HIGH STREET,YEADON,LEEDS,,,LS19 7SP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V272081,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Precious Dental Care,V002998,DEN,20 Gledhow Avenue,Roundhay,,Leeds,West Yorkshire,LS8 1NU,Tel: 0113 2667370,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002998,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Horsforth Dental,V013307,DEN,2 Troy Road,Horsforth,,Leeds,,LS18 5NQ,Tel: 0113 2582180,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013307,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Bupa Dental Care, Guiseley",V003009,DEN,8 The Green,Guiseley,,Leeds,,LS20 9BT,Tel: 01943 877530,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003009,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
SPRINGFIELD DENTAL CLINIC,V012146,DEN,2 Springfield Road,Guiseley,Leeds,West Yorkshire,,LS20 8AL,Tel: 01943 884848,414 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012146,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
NSS Properties Ltd,V304578,DEN,GLADSTONE HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V304578,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
NSS Properties Ltd,V305456,DEN,GLADSTONE HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V305456,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kirkgate Dental Surgery,V007675,DEN,Kirkgate Dental Surgery,36 Kirkgate,,Tadcaster,North Yorkshire,LS24 9AD,Tel: 01937 835551,206 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007675,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Whitecross Dental Care Limited,V003023,DEN,Dental Surgery,653A Roundhay Road,LEEDS,West Yorkshire,,LS8 4BA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003023,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Montreal Dental Care,V002770,DEN,8 Montreal Avenue,Chapel Allerton,,Leeds,West Yorkshire,LS7 4LF,Tel: 0113 2621663,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002770,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smile Care United Limited,V297868,DEN,26 BRIDGE STREET,TADCASTER,,,,LS24 9AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V297868,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Stainbeck Dental Surgery,V002782,DEN,58 Stainbeck Road,Leeds,,W Yorkshire,,LS7 2PW,Tel: 0113 230 4010,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002782,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Portman Healthcare Limited,V285351,DEN,INTERNATIONAL DEVELOPMENT CENTRE,VALLEY DRIVE,ILKLEY,,,LS29 8AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285351,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Advance Dental Care,V002987,DEN,,188 Butcher Hill,,Leeds,West Yorkshire,LS16 5BG,Tel: 0113 2751114,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002987,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Meanwood Dental Surgery,V002972,DEN,Meanwood Dental Practice,583 Meanwood Road,Meanwood,Leeds,West Yorkshire,LS6 4AY,Tel: 0113 2785966,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002972,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
MR D TOMKINSON,V359207,DEN,179A,LONG STREET,EASINGWOLD,YORK,,YO61 3JB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V359207,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Red Lea Dental Practice,V007677,DEN,Market Place,Easingwold,York,North Yorkshire,,YO61 3AD,Tel: 01347 821435,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007677,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
PERFECT SMILE CLINIC,V012078,DEN,252-254 Easterly Road,Oakwood,,Leeds,West Yorkshire,LS8 3ES,Tel: 0113 2486777,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012078,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Horsforth Smile Clinic,V003000,DEN,2 Town Street,Horsforth,,Leeds,,LS18 4RJ,Tel: 0113 2588780,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003000,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
CHANA,V004491,DEN,74 Avenue Hill,Leeds,W Yorkshire,,,LS8 4EZ,Tel: 0113 2623389,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Meliora Dental,V003010,DEN,Roundhay Road Dental Practice,313 Roundhay Road,,Leeds,,LS8 4HT,Tel: 0113 2490795,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003010,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Mr J S Deu,V002974,DEN,Deu Dental Care,10 Otley Road,Headingley,Leeds,West Yorkshire,LS6 2AD,Tel: 0113 2784000,127 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002974,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Genesis Dental Care,V013072,DEN,Genesis Dental Care,19 Springs Lane,,Ilkley,West Yorkshire,LS29 8UA,Tel: 01943 674080,359 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013072,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes