Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sundial Cottage Rest Home Ltd,1-10808814545,SCL,Badminston Drove,Fawley,,Southampton,Hampshire,SO45 1BW,Tel: 02380891031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10808814545,0,0,,
Ashlett Dale Rest Home,1-2983921986,SCL,Stonehills,Fawley,,Southampton,Hampshire,SO45 1DU,Tel: 02380892075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983921986,0,0,,
Seventrees,1-120126084,SCL,Blackfield Road,Fawley,,Southampton,Hampshire,SO45 1EH,Tel: 02380892671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120126084,0,0,,
Dryad Spinney,1-1535768190,SCL,West Common,Langley,,Southampton,Hampshire,SO45 1XP,Tel: 02380897120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535768190,0,0,,
Heart and hands South,1-6693392181,SCL,"Unit 39, Mitchell Point","Ensign Way, Hamble",,Southampton,,SO31 4RF,Tel: 02380173535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6693392181,,,,
The Moorings Retirement Home,1-121642216,SCL,Egypt Hill,,,Cowes,Isle of Wight,PO31 8BP,Tel: 01983297129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121642216,0,0,,
Old Charlton House Residential Home,1-116005188,SCL,69 Baring Road,,,Cowes,Isle of Wight,PO31 8DW,Tel: 01983294453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116005188,0,0,,
Little Brook House,1-118725926,SCL,Brook Lane,Warsash,,Southampton,Hampshire,SO31 9FE,Tel: 01489582821,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118725926,,,,
Rose Villa,1-116372887,SCL,138 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7EW,Tel: 01489885323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116372887,0,0,,
Action24 Healthcare Ltd,1-18132277685,SCL,9 Buttercup Way,Locks Heath,,Southampton,,SO31 6DG,Tel: 03301338026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132277685,0,0,,
Cherry Tree Care Home,1-225739328,SCL,149 Park Road,Cowes,,Isle of Wight,,PO31 7NQ,Tel: 01983299731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225739328,0,0,,
Solent Cliffs Nursing Home,1-139281652,SCL,2 Cliff Road,Hill Head,,Fareham,Hampshire,PO14 3JS,Tel: 01329 662047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139281652,,,,
Prados Home Help Services,1-116747695,SCL,20 Oakland Gardens,,,Fareham,Hampshire,PO14 4LG,Tel: 01489605459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116747695,0,0,,
Newcroft,1-6378511993,SCL,Heath Road,Locks Heath,,Southampton,,SO31 6PJ,Tel: 01329280600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6378511993,0,0,,
Haven Support,1-9736726172,SCL,"Unit 3, Seaways",Seaview Road,,Cowes,,PO31 7US,Tel: 07538084946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736726172,0,0,,
Age Concern Hampshire (ACH Care at Home),1-10724355286,SCL,Lockswood Day Care Centre,"Centre Way, Locks Heath",,Southampton,Hampshire,SO31 6DX,Tel: 01962868545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724355286,0,0,,
231 Brook Lane,1-9642538081,SCL,231 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7DS,Tel: 01489589028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538081,0,0,,
Home Instead,1-7029952426,SCL,Prospect Business Centre,Prospect Road,,Cowes,,PO31 7AD,Tel: 01983240015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029952426,0,0,,
Cherry Blossom Care Home,1-185508020,SCL,252-257 Arctic Road,,,Cowes,Isle of Wight,PO31 7PJ,Tel: 01983293849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-185508020,0,0,,
The Firs,1-120442935,SCL,83 Church Road,Locks Heath,,Southampton,Hampshire,SO31 6LS,Tel: 01489574624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442935,0,0,,
Crofton Lodge,1-2042923427,SCL,21 Crofton Lane,Hill Head,,Fareham,Hampshire,PO14 3LP,Tel: 01329668366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2042923427,0,0,,
Badgers Holt Residential Care Home,1-13979226444,SCL,Butts Ash Lane,Hythe,,Southampton,Hampshire,SO45 3QY,Tel: 02380849310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13979226444,0,0,,
Abbey House,1-4734441767,SCL,93 Station Road,Netley Abbey,,Southampton,Hampshire,SO31 5AH,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734441767,0,0,,
Ancasta Grove,1-10941404798,SCL,123 Barnes Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7BH,Tel: 02380984057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941404798,0,0,,
Kynance Residential Home,1-120443108,SCL,Mentfade Limited,97 York Avenue,,East Cowes,Isle of Wight,PO32 6BP,Tel: 01983297885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120443108,0,0,,
Netley Court,1-2038698671,SCL,Victoria Road,Netley,,Southampton,Hampshire,SO31 5DR,Tel: 02380450320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038698671,0,0,,
Stokewood,1-2881562653,SCL,204 Hunts Pond Road,Titchfield Common,,Fareham,Hampshire,PO14 4PJ,Tel: 01489584759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562653,0,0,,
The Gables,1-986285854,SCL,13 St Marys Road,Netley Abbey,,Southampton,Hampshire,SO31 5AT,Tel: 02380452324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986285854,0,0,,
Hazelwood House,1-136883182,SCL,22 Newbarn Road,,,East Cowes,Isle of Wight,PO32 6AY,Tel: 01983280039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883182,0,0,,
Powys House Residential Home,1-116353665,SCL,121 York Avenue,,,East Cowes,Isle of Wight,PO32 6BB,Tel: 01983291983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116353665,0,0,,
Hawthorne Court Nursing Home,1-130525375,SCL,21 Hamilton Road,Sarisbury Green,,Southampton,Hampshire,SO31 7LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525375,,,,
The Laurels,1-1345118089,SCL,St Margaret's Lane,Titchfield,,Fareham,Hampshire,PO14 4BL,Tel: 01329841919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345118089,0,0,,
Brook Lane Rest Home,1-117020376,SCL,290-292 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7DP,Tel: 01489576010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117020376,0,0,,
Woolston Road,1-1435221715,SCL,28-30 Woolston Road,Netley Abbey,,Southampton,Hampshire,SO31 5FQ,Tel: 02380457524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1435221715,0,0,,
Domiciliary Care - Hampshire,1-9649168857,SCL,97 Old Street,,,Fareham,,PO14 3HG,Tel: 01329668248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168857,0,0,,
97 Old Street,1-9656379761,SCL,97 Old Street,Stubbington,,Fareham,,PO14 3HG,Tel: 01329668319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379761,0,0,,
Crofton Care Partnership,1-115271776,SCL,49 Cuckoo Lane,Stubbington,,Fareham,Hampshire,PO14 3PE,Tel: 01329663984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115271776,0,0,,
Community Spirited,1-2715935031,SCL,Parkside Pavilion,Vectis Road,,East Cowes,Isle of Wight,PO32 6HN,Tel: 01983296592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715935031,0,0,,
Little Haven,1-120439676,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,,
Titchfield Lodge,1-1492927645,SCL,66 Titchfield Park Road,Titchfield,,Fareham,Hampshire,PO15 5RN,Tel: 01489588584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927645,0,0,,
Friary Meadow,1-7859153128,SCL,Cartwright Drive,Titchfield,,Fareham,,PO15 5FB,Tel: 01329849099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7859153128,0,0,,
Bonhomie Sarisbury Green,1-6005252841,SCL,Glen Road,Sarisbury Green,,Southampton,Hampshire,SO31 7FD,Tel: 01489602222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005252841,0,0,,
Carpathia Grange,1-7812794068,SCL,"2 Southampton Road, Hythe",,,Southampton,,SO45 5GQ,Tel: 03333218379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812794068,0,0,,
Advance Hampshire,1-13361232365,SCL,Suite A Webb House,20 Bridge Road,,Southampton,,SO31 7GE,Tel: 07711792278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361232365,0,0,,
Avon Park Residential Home,1-10366867615,SCL,66 Southampton Road,Park Gate,,Southampton,Hampshire,SO31 6AF,Tel: 01489574616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10366867615,0,0,,
Caring Hands Domiciliary Services Limited,1-119837113,SCL,4 Middle Road,Park Gate,,Southampton,Hampshire,SO31 7GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119837113,0,0,,
"Radfield Home Care Fareham, Gosport & Warsash",1-12599726937,SCL,Unit 5d1,"The Tanneries, East Street, Titchfield",,Fareham,,PO14 4AR,Tel: 01329 739 073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599726937,0,0,,
Abbey House Nursing Home,1-143429649,SCL,2 Abbey Hill,Netley Abbey,,Southampton,Hampshire,SO31 5FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143429649,0,0,,
Hants Healthcare,1-3832672471,SCL,"Suite 16, South Street Centre","16-20 South Street, Hythe",,Southampton,,SO45 6EB,Tel: 02380879327,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832672471,,,,
78 Stubbington Lane,1-9656379578,SCL,78 Stubbington Lane,Stubbington,,"Portsmouth, Hampshire",,PO14 2PE,Tel: 01329668701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379578,0,0,,
Solent Lodge,1-1061637931,SCL,105 Stubbington Lane,,,Fareham,Hampshire,PO14 2PG,Tel: 01329662038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1061637931,0,0,,
Wessex Regional Care Domiciliary Service,1-2168327783,SCL,Rose Cottage,"Grange Road, Bursledon",,Southampton,Hampshire,SO31 8GD,Tel: 02380407048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2168327783,0,0,,
Florence Court Care Home,1-11372437646,SCL,243 Segensworth Road,,,Fareham,,PO15 5FF,Tel: 01489555900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11372437646,0,0,,
Canaan Healthcare Group Limited,1-12923603307,SCL,33 Luck Road,Bursledon,,Southampton,,SO31 8LR,Tel: 02381920541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12923603307,0,0,,
"Home Instead Senior Care, Southampton",1-150542078,SCL,Pavilion 7,14 Little Park Farm Road,,Fareham,Hampshire,PO15 5TD,Tel: 01489 559007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150542078,0,0,,
Rowan Close,1-119126376,SCL,10-11 Rowan Close,Bursledon,,Southampton,Hampshire,SO31 8LF,Tel: 02380407870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126376,0,0,,
Guardian Angel Carers Fareham & Gosport,1-9665522323,SCL,36b Stubbington Green,,,Fareham,,PO14 2LE,Tel: 01329690096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665522323,0,0,,
Segensworth Road,1-129164964,SCL,123 Segensworth Road,Titchfield,,Fareham,Hampshire,PO15 5EG,Tel: 01329843934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164964,0,0,,
Waterside Homecare Services Limited,1-2918488946,SCL,1 New Road,Hythe,,Southampton,,SO45 6BP,Tel: 07526221029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2918488946,0,0,,
Hamble Heights,1-534847835,SCL,Hamble Heights,71- 73 Botley Road,,Southampton,Hampshire,SO31 1AZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534847835,,,,
Canaan Healthcare Group Limited,1-18835120381,SCL,"Office 32, Arena Business Centre",25 Barnes Wallis Road,,Fareham,,PO15 5TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18835120381,0,0,,
32 Mays Lane,1-9655719575,SCL,32 Mays Lane,Stubbington,,Fareham,,PO14 2EW,Tel: 01329668833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655719575,0,0,,
Ranvilles Nursing Home,1-134398873,SCL,5/7 Ranvilles Lane,Titchfield,,Fareham,Hampshire,PO14 3DS,Tel: 01329 842627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134398873,0,0,,
Reedsfield Care Hampshire,1-14374392006,SCL,25 Barnes Wallis Road,,,Fareham,,PO15 5TT,Tel: 01489357155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14374392006,0,0,,
Ravenscroft House,1-136882631,SCL,158 Portsmouth Road,Lowford,,Southampton,Hampshire,SO31 8ER,Tel: 02380407102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882631,0,0,,
Anavec Healthcare Solution Ltd,1-13044678945,SCL,15 Shamrock Way,Hythe,,Southampton,,SO45 6DY,Tel: 07500961976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044678945,0,0,,
The Fernes,1-2653151386,SCL,6 Samuel Mortimer Close,,,Fareham,Hampshire,PO15 5NZ,Tel: 01329443600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653151386,,,,
Shangri-la,1-143919766,SCL,17 Milvil Road,,,Lee-on-the-Solent,Hampshire,PO13 9LU,Tel: 023 9279 9859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143919766,0,0,,
We Care Together Southampton,1-10731105230,SCL,"First Floor Office, Walker Cousins House","Portsmouth Road, Bursledon",,Southampton,,SO31 8ES,Tel: 02381780708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10731105230,0,0,,
West Cliff Hall,1-2303510571,SCL,West Street,Hythe,,Southampton,Hampshire,SO45 6AA,Tel: 02380844938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2303510571,0,0,,
Weston Court,1-4659373151,SCL,Kingsclere Avenue,,,Southampton,Hampshire,SO19 9LB,Tel: 07598810893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659373151,0,0,,
Canford Manor Nursing Home,1-2322162968,SCL,38 Manor Way,,,Lee-on-the-Solent,Hampshire,PO13 9JH,Tel: 023 9255 0437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322162968,0,0,,
Hibernia,1-1492927529,SCL,Dodwell Lane,Burlesdon,,Southampton,Hampshire,SO31 1AR,Tel: 02380407354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927529,0,0,,
Lavender House Care Home,1-7264214515,SCL,166 Newtown Road,,,Southampton,Hampshire,SO19 9HR,Tel: 02382544650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7264214515,0,0,,
Rivers Reach,1-1345155119,SCL,Fontley Road,Titchfield,,Fareham,Hampshire,PO15 6QX,Tel: 01329842759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345155119,0,0,,
Bluebird Care Gosport,1-5828145147,SCL,"Fareham Innovation Centre, 4 Meteor Way","Daedalus Drive, Fareham",,Lee-on-the-solent,,PO13 9FU,Tel: 02393233922,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828145147,,,,
Serenity Care Solent Limited,1-7490124223,SCL,Merlin House,Meteor Way,,Lee-on-the-solent,Hampshire,PO13 9FU,Tel: 02393812565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7490124223,0,0,,
Aspen Lodge Care Home,1-120765544,SCL,222 Weston Lane,,,Southampton,Hampshire,SO19 9HL,Tel: 02380421154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120765544,0,0,,
West Hampshire DCA,1-17882544125,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882544125,0,0,,
Central Hampshire DCA,1-17884084499,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084499,0,0,,
Solent Care Solutions Ltd,1-18721943030,SCL,93 Elmore Road,,,Lee-on-the-solent,,PO13 9DY,Tel: 02392046554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721943030,0,0,,
The Warren Residential Lodge,1-2708959250,SCL,Cherque Lane,,,Lee On The Solent,Hampshire,PO13 9PF,Tel: 02392552810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2708959250,0,0,,
Health and Social Care Services Ltd,1-11731706894,SCL,"3700 Parkway, The Solent Centre","Solent Business Park, Whiteley",,Fareham,,PO15 7AW,Tel: 03300020773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731706894,0,0,,
Rosewood Care Home,1-216427351,SCL,131a Swift Road,Woolston,,Southampton,Hampshire,SO19 9ES,Tel: 02380685224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216427351,0,0,,
ST ELIZABETH,1-4843681933,SCL,115 Swift Road,,,Southampton,,SO19 9ER,Tel: 020380421212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4843681933,0,0,,
Whiteoaks Rest Home,1-2262313741,SCL,54-58 The Avenue,,,Fareham,Hampshire,PO14 1NZ,Tel: 01329 232860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2262313741,0,0,,
Daniel's Special Care Ltd,1-6452388115,SCL,"4500 Parkway, Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 03330067185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452388115,0,0,,
Cradley Care Services-Parkway,1-18616770210,SCL,"4500 Parkway, Office 1.10 Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 0786189022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616770210,0,0,,
Parry Healthcare Hampshire,1-17967457560,SCL,"4500 Parkway, Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 07402482675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967457560,0,0,,
Newgate Lane,1-129266221,SCL,7 Newgate Lane,,,Fareham,Hampshire,PO14 1BQ,Tel: 01329667041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266221,0,0,,
The Hawthorns Care Centre,1-7772927423,SCL,76 St. Annes Road,,,Southampton,,SO19 9FF,Tel: 02380443061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772927423,0,0,,
Starboard House,1-136882827,SCL,105 Obelisk Road,Woolston,,Southampton,Hampshire,SO19 9DN,Tel: 02380434317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882827,0,0,,
Willow Brook,1-2211464145,SCL,104 Highlands Road,,,Fareham,Hampshire,PO15 6JG,Tel: 01329310825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211464145,0,0,,
Willow Brook,1-2359565617,SCL,104 Highlands Road,,,Fareham,Hampshire,PO15 6JG,Tel: 01329310825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2359565617,0,0,,
Peel House Nursing Home,1-568320562,SCL,Woodcote Lane,,,Fareham,Hampshire,PO14 1AY,Tel: 01329667724,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-568320562,,,,
Dimensions Portsmouth Domiciliary Care Office,1-353843973,SCL,Steel House,"4300 Parkway, Whiteley",,Fareham,,PO15 7FP,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843973,0,0,,
Retreat House,1-7966627044,SCL,9 Montague Avenue,,,Southampton,Hampshire,SO19 0QH,Tel: 02380442860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7966627044,0,0,,
Cordelia House Ltd,1-6812495033,SCL,8 Nashe Close,,,Fareham,Hampshire,PO15 6LT,Tel: 01329 551541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6812495033,0,0,,
Tudor Lodge Nursing Home,1-2322195540,SCL,229 Newgate Lane,,,Fareham,Hampshire,PO14 1AU,Tel: 01329220322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322195540,,,,
Linden House,1-7805575097,SCL,44-46,Station Road,,Southampton,,SO19 8HH,Tel: 02380422279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7805575097,0,0,,
Springfield House Care Home,1-11502266178,SCL,95-97 Portsmouth Road,,,Southampton,,SO19 9BE,Tel: 02380442873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266178,0,0,,
South Haven Lodge Care Home,1-141202476,SCL,69-73 Portsmouth Road,Woolston,,Southampton,Hampshire,SO19 9BE,Tel: 02380685606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141202476,0,0,,
Delrose,1-2418356073,SCL,99 Portsmouth Road,,,Southampton,Hampshire,SO19 9BE,Tel: 02380437673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418356073,0,0,,
Arlo House,1-15819203722,SCL,11 Hammond Road,,,Fareham,,PO15 6PT,Tel: 01329551786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15819203722,0,0,,
Blackbrook House Care Home,1-413373555,SCL,31 Blackbrook House Drive,,,Fareham,Hampshire,PO14 1NX,Tel: 01329280573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413373555,0,0,,
Bonhomie House,1-6004663719,SCL,Dodwell Lane,Bursledon,,Southampton,Hampshire,SO31 1DJ,Tel: 02380402168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663719,0,0,,
St James Care,1-115217595,SCL,106-108 Radstock Road,Woolston,,Southampton,Hampshire,SO19 2HU,Tel: 02380445310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115217595,0,0,,
Oaklea,1-116944725,SCL,29 Oak Road,Woolston,,Southampton,Hampshire,SO19 9BQ,Tel: 02380446451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116944725,0,0,,