Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mayfield View Care Home,,SCL,Lower Railway Road,,,Ilkley,,LS29 8WH,Tel: 01943889900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115366,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Troutbeck Care Home,,SCL,Crossbeck Road,,,Ilkley,West Yorkshire,LS29 9JP,Tel: 01943602755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000067,0,0,No registered manager in post,2,No,5 Very good,5,,Large 54 beds,Large,,,
Burley Hall Care Home,,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Riverview Nursing Home,,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Guiseley Manor Care Centre,,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ghyll Royd Nursing Home,,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Hillbro Nursing Home,,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Five Rise Nursing Home,,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Glen Nursing Home,,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
RecoveryHub@NorthwestLeeds,,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Gables Nursing Home,,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
The Dales,,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Herncliffe Care Home,,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Westfield Manor,,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Norwood House Nursing Home,,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Howgate House,,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Steeton Court Nursing Home,,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Sunningdale Nursing Home,,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Currergate Nursing Home,,SCL,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6PE,Tel: 01535653204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Champion House - Care Home with Nursing Physical Disabilities,,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
St Luke's Care Home,,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
St Anne's Community Services - Rockhaven,,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Vida Court,,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Sutton Hall and Lodge,,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Adel Manor Care Centre,,SCL,Adel Manor Gardens,Adel,,Leeds,,LS16 7FP,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943000865,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Beanlands Nursing Home,,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Craven Nursing Home Limited,,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Hampden House,,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Allerton Park Care Centre,,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Grosvenor House Care Home,,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Charlton Court Nursing Home,,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Malsis Hall - Mental Health Care Home with Nursing,,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Claremont Care Home,,SCL,New Street,,,Farsley,West Yorkshire,LS28 5BF,Tel: 01132360200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224585,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 63 beds,Large,,,
Vida Grange,,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 124 beds,Large,,,
Crystal Court,,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Mill Lodge,,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
The Elms,,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Southlands Care Home,,SCL,9 Ripon Road,,,Harrogate,North Yorkshire,HG1 2JA,Tel: 01423526203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashfield Court - Harrogate,,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
The Gables Nursing Home,,SCL,231 Swinnow Road,,,Pudsey,West Yorkshire,LS28 9AP,Tel: 01132570123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120249107,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Harcourt Gardens Care Home,,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 115 beds,Large,,,
Apley Grange,,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Avenue Nursing Home,,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Brandon House,,SCL,Tongue Lane,Meanwood,,Leeds,West Yorkshire,LS6 4QD,Tel: 0113 278 7103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778737,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 42 beds,Medium,,,
The Granby,,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Granby Rose SDU,,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Berwick Grange,,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Knowles Court Care Home,,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Headingley Nursing Home,,SCL,15 Cardigan Road,Headingly,,Leeds,,LS6 3AE,Tel: 01132304966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453548415,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Mount St Joseph - Leeds,,SCL,Shire Oak Road,Headingley,,Leeds,West Yorkshire,LS6 2DE,Tel: 01132784101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Cooper House Care Home,,SCL,80 Cooper Lane,,,Bradford,West Yorkshire,BD6 3NJ,Tel: 01274711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Maplehurst,,SCL,33 King Lane,,,Leeds,,LS17 5PP,Tel: 0161638328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914649978,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Park House Nursing Home,,SCL,Park Lane,Queensbury,,Bradford,West Yorkshire,BD13 1QJ,Tel: 01274817014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857615429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Alderbrook Care Home,,SCL,Donisthorpe Hall,Shadwell Lane,,Leeds,,LS17 6AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039718852,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Vida Hall,,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Henshaws Specialist College,,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Paisley Lodge,,SCL,Hopton Mews,,,Leeds,West Yorkshire,LS12 3UA,Tel: 01132632488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583919829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Sheldon Ridge,,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Belmont House Care Home,,SCL,High Street,Starbeck,,Harrogate,North Yorkshire,HG2 7LW,Tel: 01423580884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-892315354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Harrogate Lodge Care Home,,SCL,25 Harrogate Road,Chapel Allerton,,Leeds,West Yorkshire,LS7 3PD,Tel: 01132392173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584580,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Bilton Hall Nursing Home,,SCL,Bilton Hall Drive,,,Harrogate,North Yorkshire,HG1 4DW,Tel: 01423 869131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160211345,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Gledhow,,SCL,145 & 147 Brackenwood Drive,Gledhow,,Leeds,,LS8 1SF,Tel: 01132888805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312270514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Corinthian House,,SCL,Green Hill Lane,Upper Wortley,,Leeds,West Yorkshire,LS12 4EZ,Tel: 01132234602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575220,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Kingston Nursing Home,,SCL,7 Park Crescent,,,Leeds,West Yorkshire,LS8 1DH,Tel: 01132666520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387759164,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Green Lane Care Centre,,SCL,Green Lane,New Wortley,,Leeds,West Yorkshire,LS12 1JZ,Tel: 01132311755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131162151,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Harewood Court Nursing Home,,SCL,89 Harehills Lane,Chappel Allerton,,Leeds,West Yorkshire,LS7 4HA,Tel: 01132269380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155030449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Threshfield Court,,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Thistle Hill Care Centre,,SCL,Thistle Hill,,,Knaresborough,North Yorkshire,HG5 8LS,Tel: 01423869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Wykewood,,SCL,Huddersfield Road,Wyke,,Bradford,,BD12 8AA,Tel: 01274046900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847352385,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,