Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ben Winter Personal Training Bristol,,GDOS,The Workshop Clifton College Sports Centre,Abbots Leigh Road,,Bristol,Bristol,BS8 3QD,Tel: 07875471952,Bristols top personal trainers are based in a private studio Gym in Leigh Woods offering you the chance to get in the best shape of you life. visit ww... <a href="https://www.netmums.com/local/l/ben-winter-personal-training-bristol">Read more</a>,,
Water Babies - Baby Swimming Lessons - Abbots Leigh,,GDOS,Freeways Hydrotherapy Pool,Leigh Court Centre,Abbots Leigh,Bristol,,BS8 3RA,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-abbots-leigh">Read more</a>,,
Ashton Court Parkrun,,GDOS,Ashton Court Estate,,,Brisol,,BS41 9JN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/ashton-court-parkrun>Read more</a>",,
Postnatal Fitness Classes For Mum And Baby!,,GDOS,Long Ashton Community Centre,Long Ashton,,Bristol,,BS41 9DE,Tel: 07855427305,The Post-Natal fitness classes are for mums looking to raise their heart beat and enjoy feeling the burn of exercise again. All exercises are planned... <a href="https://www.netmums.com/local/l/postnatal-fitness-classes-for-mum-and-baby">Read more</a>,,
Pilates Class At Ashton Park Sports Centre,,GDOS,Ashton Park Sports Centre,Blackmoors Lane,Bower Ashton,Bristol,Avon,BS3 2JL,Tel: 01173773300,Pilates Class for ALL! Every Wednesday 6.00pm-7.00pm.£4.70 Per Session.Visit our website for more information and additional classes: www.ashtonpark... <a href="https://www.netmums.com/local/l/pilates-class-29">Read more</a>,,
Fit2Drop Beginners Pilates Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,Pilates is more than just ˜flatter tummies' and developing ˜core strength. It is an exercise system which aids the entire body focusing on str... <a href="https://www.netmums.com/local/l/fit2drop-beginners-pilates-new">Read more</a>,,
Fit2Drop - Pilates Classes,,GDOS,Long Ashton Village Hall,Keedwell Hill,,Long Ashton,Bristol,BS41 9DP,Tel: 07855427305,Pregnancy PilatesPost Natal PilatesBeginners PilatesImprovers PilatesPost Natal FitnessPost Natal Rehabilitation WorkshopPersonal Training PackagesFo... <a href="https://www.netmums.com/local/l/fit2drop-classes">Read more</a>,,
Fit2Drop Post Natal Rehab Workshop,,GDOS,Long Ashton Community Centre,Keedwell Hill,,Long Ashton,North Somerset,BS41 9DP,Tel: 07855427305,Kickstart your recovery to your pre-pregnancy fitness levels and invest in your future physical self by attending my four-hour Post-Natal Rehabilitat... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-rehab-workshop">Read more</a>,,
Fit2Drop Post Natal Fitness - Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,The Post-Natal fitness classes are for mums looking to raise their heart beat and enjoy feeling the burn of exercise again. All exercises are planned... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-fitness">Read more</a>,,
Fit2Drop Post Natal Pilates Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,Post-Natal Pilates are classes designed for new mums (and their babies!) who want a more slow-controlled approach to ease them back into exercise aft... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-pilates">Read more</a>,,
Yoga: Hatha Flow With Dory Walker / Rory At Clifton Library,,GDOS,"at Clifton Library, Princess Victoria Street",Clifton,,Bristol,,BS8 4BX,,"Open classes include Pranayama (breathing exercises), deep stretches and a flowing asana (posture) sequence and guided relaxation. Standing, Inverted,... <a href=https://www.netmums.com/local/l/all-levels-yoga-hatha-flow-with-dory-walker-rory-at-clifton-library>Read more</a>",,
Yoga - With Dory Walker At Clifton Library,,GDOS,"at Clifton Library, Princess Victoria Street",Clifton,,Bristol,,BS8 4BX,,"Open classes include Pranayama (breathing exercises), deep stretches and a flowing asana (posture) sequence and guided relaxation. Standing, Inverted,... <a href=https://www.netmums.com/local/l/all-levels-yoga-with-dory-walker-at-clifton-library>Read more</a>",,
Lunchtime Pilates - Clifton,,GDOS,Clifton Library,Clifton Village,,Bristol,,BS8 4BX,Tel: 07834 585196,"Thursdays 12.30 “ 1.15pm.  Lunchtime Fitness Pilates at Clifton Library, Clifton Village.  Want to fit in some fitness in your lunchbreak? This is ... <a href=https://www.netmums.com/local/l/lunchtime-pilates-1>Read more</a>",,
Clinical Hypnotherapist,,GDOS,24 Regent Street ,Clifton ,,Bristol ,,BS8 4HG,Tel: 07869692501,"As a Clinical Hypnotherapist, I find the most important aspect of therapy is rapport and trust. To establish whether you feel comfortable working wit... <a href=https://www.netmums.com/local/l/clinical-hypnotherapist>Read more</a>",,
Ante And Post Natal And Pilates For Everyone With Walktallpilates,,GDOS,Pembroke Rd,,,Bristol,Avon,BS8 3EU,Tel: 01179024603,"Small, friendly classes by one of the first qualified Pilates teachers in Bristol. Over 18 years experience. Located in Clifton/Gloucester Rd/ and At... <a href=https://www.netmums.com/local/l/pre-and-post-natal-pilates-8>Read more</a>",,
Fit 2 Drop Pilates Long Ashton,,GDOS,15 Kings Croft,Long Ashton,,Bristol,North Somerset,BS41 9ED,Tel: 07855 427305,Post Natal Pilates are classes designed for new mums (and their babies!) who want a more slow-controlled approach to ease them back into exercise aft... <a href="https://www.netmums.com/local/l/post-natal-pilates-22">Read more</a>,,
Fit 2 Drop Baby Friendly Post Natal Fitness Classes,,GDOS,15 Kings Croft,Long Ashton,,Bristol,,BS41 9ED,Tel: 07855 427305,POST NATAL FITNESS CLASSES The Post Natal Fitness classes are for mums looking to raise their heartbeat and enjoy feeling the burn of exercise again.... <a href="https://www.netmums.com/local/l/baby-friendly-post-natal-fitness-classes">Read more</a>,,
Dance Exercise,,GDOS,Workout dance studio,Baynton Rd,Ashton,Bristol,,BS3 2EB,Tel: 07896346486,"Unique form of dance exercise using margaret morris movement.Inspiring music from around the worldMondays, £4 drop in.... <a href=https://www.netmums.com/local/l/dance-exercise>Read more</a>",,
Origym Fitness Classes,,GDOS,"13 Brook Gate, ",Long Ashton,,Bristol,,BS3 2UN,Tel: 08000029599,OriGym partners with B Pro Fitness to off both fitness courses around pre and post natal and post natal fitness classes. Lose belly fat and tone up wi... <a href="https://www.netmums.com/local/l/origym-fitness-classes">Read more</a>,,
Bprofit,,GDOS,13 Brookgate,Ashton,,Bristol,,BS3 2UN,Tel: 0117 3290630,BProFIT is a new facility in south Bristol that helps mothers to get back into the condition they want to be. With 25 years experience at the highest... <a href="https://www.netmums.com/local/l/bprofit">Read more</a>,,
Pilates Beginners Course - Clifton,,GDOS,"Alma Church, 29 Alma Road, ",Clifton,,Bristol,,BS8 2ES,Tel: 07928675721,"Complete Beginners course.All ages, abilities, nice small group, Every Tuesday for six weeks, ongoing classes after the course. Please enquire !Term ... <a href=https://www.netmums.com/local/l/new-beginner-pilates-course-all-welcome>Read more</a>",,
Hatha Flow Yoga In Pill,,GDOS,Pill Community Centre,,,Pill,,BS20 0AE,Tel: 07717307812,A friendly and welcoming weekly class for all levels of experienceThe classes are a mix of Hatha &amp; Vinyasa Flow and class members are encouraged t... <a href="https://www.netmums.com/local/l/hatha-flow-yoga-class">Read more</a>,,
Ladies Aerobics Classes,,GDOS,Ashton Vale Community Centre,Risdale Road,Ashton Vale,Bristol,,BS3 2QY,Tel: 07432151114,"A Fun and Friendly Ladies Aerobic Class, where you challenge yourself at your own pace. the class blends cardio with toning to give a complete workout... <a href=https://www.netmums.com/local/l/ladies-aerobics-classes>Read more</a>",,
Lido Bristol,,GDOS,Oakfield Place,,,Clifton,,BS8 2BJ,Tel: 0117 933 9530,"Dating back to 1849, the Lido in Bristol is one of the oldest surviving Lidos in the UK, allowing year round swimming.Having closed in 1990, the Cl... <a href=https://www.netmums.com/local/l/lido-bristol>Read more</a>",,
Loft Fitness Hub - Child-Friendly Circuits,,GDOS,"Loft 5, Tobacco Factory",Raleigh Road,Southville,Bristol,Bristol,BS3 1TF,Tel: 0117 2392904,"We know how tricky it is to find the time to exercise when you have small children, which is why we have designed a session where you can come in with... <a href=https://www.netmums.com/local/l/child-friendly-circuits-at-the-loft-fitness-hub>Read more</a>",,
Bristol &Amp; Bath Nordic Walking,,GDOS,Clifton Downs,Stoke Road,Clifton,Bristol,,BS9 1FG,Tel: 07886 885213,"Are you looking to improve your fitness, get motivated and have some fun? Do you love being outdoors and exercising in a friendly sociable group? The... <a href=https://www.netmums.com/local/l/bristol-bath-nordic-walking>Read more</a>",,
Birth And Beyond Collective Bristol - Yoga For Pregnancy,,GDOS,4 Sunnyside,Stoke Bishop,,Bristol,,BS9 1BQ,,"Classes are suitable for women from 12 weeks of pregnancy up to and beyond 40 weeks, specifically designed to help you focus on your changing body an... <a href=https://www.netmums.com/local/l/yoga-for-pregnancy-birth-and-beyond-yoga-bristol>Read more</a>",,
Pilates &Amp; Reformer Pilates Classes In Bristol,,GDOS,MOHIITO The Workshop,Hampton Lane,,Bristol,,BS6 6LE,,Find your core and feel fantastic again with Reformer Pilates &amp; Mat Pilates classes in Bristol at MOHIITO.  Choose from private sessions or group... <a href="https://www.netmums.com/local/l/pilates-reformer-pilates-classes-in-bristol">Read more</a>,,
Mindful Yoga For Pregnancy,,GDOS,Trika Yoga,188-190 North St,,Bristol ,,BS3 1JF,Tel: 07912534403,"The benefits of yoga during pregnancy are profound. A regular yoga practice gives you the chance to slow down and connect with your body, your breath,... <a href=https://www.netmums.com/local/l/mindful-yoga-for-pregnancy>Read more</a>",,
Evenfitter Training - Andy Edmonds,,GDOS,"108, Aubrey Road",Bedminster,,Bristol,Avon,BS3 3EU,Tel: 07412068193,I am an Experienced Trainer trained in many aspects of fitness. I also served 12 years in the Armed Forces.  Personal Training/Boxing/Sports Rehab/In... <a href="https://www.netmums.com/local/l/andy-edmonds-evenfitter-training">Read more</a>,,
Pilates In Redland Advanced/Intermediate/Beginners,,GDOS,Quaker Meeting House,126 Hampton Road,Redland,Bristol,Bristol,BS6 6JE,Tel: 07788970976,"Small, friendly Pilates classes and 1-2-1s. Redland. Suitable for all ages and abilities. All welcome! Back pain, neck pain, stiffness? Come along ~ R... <a href=https://www.netmums.com/local/l/advanced-intermediate-beginners-pilates-in-redland>Read more</a>",,
Wild Country Woman - Personal Training For The Over 40S,,GDOS,,,,Bristol,,BS48 3SF,Tel: 07875 026420,"Personal training is about making your fitness and health personal, tailoring it to your needs and goals, creating healthy habits that fit into your ... <a href=https://www.netmums.com/local/l/wild-country-woman-personal-training-for-the-over-40s>Read more</a>",,
Zumba Classes With Marie,,GDOS,,,,Bristol,,BS3 3AS,Tel: 01179634104,Great for YOU and your TEENSIf you love music and dancing - this is the best way to exercise.  No partner or experience needed. Classes have been run... <a href="https://www.netmums.com/local/l/zumba-classes-45">Read more</a>,,
Liza Bennett Pilates - Henleaze &Amp; Westbury Park,,GDOS,Vital Health Chiropractic Clinic,8 North View,,Bristol,,BS6 7QB,Tel: 07769 654562,"Pilates exercises help to strengthen, sculpt and tone the body while building long, lean muscles. Other benefits include better posture, higher energy... <a href=https://www.netmums.com/local/l/liza-bennett-pilates>Read more</a>",,
Mums Bums And Tums With Vicki Hill,,GDOS,Redland Church Halls ,Redland Green Road,,Bristol,,BS6 7HE,Tel: 07747 614 836,"MUMS BUMS &amp; TUMS “ HOLISTIC CORE RESTORE ®  HEAT PROGRAMMEOnce youve gone through the Everywoman Holistic Core Restore® programme, Mums Bu... <a href=https://www.netmums.com/local/l/mums-bums-and-tums-with-vicki-hill>Read more</a>",,
Bristol South Swimming Pool Swimming Lessons,,GDOS,Dean Lane,Bedminster,,Bristol,,BS3 1BS,Tel: 0117 9031618,Swimming lessons available - call venue to book a place.... <a href="https://www.netmums.com/local/l/bristol-south-swimming-pool-1">Read more</a>,,
Yogimums Postnatal Yoga Class,,GDOS,18 Downs Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973561379,"Get back into shape with postnatal yoga. Very experienced teacher teaching small  classes in a friendly &amp; relaxed setting. Focus on core, pelvic ... <a href=https://www.netmums.com/local/l/postnatal-yoga-19>Read more</a>",,
Experienced Yoga Teacher Online Classes Bristol &Amp; Nsomerset,,GDOS,Downs Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973 561379,Zoom Yoga for Beginners &amp; Improvers. 40 minute classes. £6 pay as you go. Qualified Pre/Post Natal. Family welcome to join in but aimed at mums ... <a href="https://www.netmums.com/local/l/experienced-yoga-teacher-bristol-n-somerset">Read more</a>,,
Yogimums Yoga In Westbury Park,,GDOS,Downs Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973 561 379,"Yoga for mums regardless of shape, size, fitness or flexibility level. Calm, relaxing environment. Very small classes, max of 5 participants, 20 year... <a href=https://www.netmums.com/local/l/ante-post-natal-yoga>Read more</a>",,
Yogimums - Beginners/Improvers Yoga,,GDOS,18 Downs Park East,Westbury Park,,Bristol ,,BS6 7QD,Tel: 07973 561 379,"Yoga for Beginners/Improvers in private studio. Small classes of up to 5 participants.No experience necessary! All shapes, sizes &amp; fitness levels... <a href=https://www.netmums.com/local/l/beginners-yoga-for-mums>Read more</a>",,
Yoga With Catherine,,GDOS,Downs Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973 561 379,"As a Personal Trainer, Yoga Teacher, Class Instructor &amp; Lecturer in Ante/Post Natal Fitness with over 20 years experience and 3 young children, I... <a href=https://www.netmums.com/local/l/ante-post-natal-fitness-yoga-class>Read more</a>",,
Yoga For Mums!,,GDOS,Downs Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973 561 379,"Yoga Classes for Mums! :)Monday to Friday at 9.15, 12 in Westbury Park.Teacher has over 20 years experience (and 3 children), helping hundreds of bus... <a href=https://www.netmums.com/local/l/catherine-bicknell>Read more</a>",,
Post Natal Yoga - Westbury Park,,GDOS,18 Down Park East,Westbury Park,,Bristol,,BS6 7QD,Tel: 07973 561 379,"Fantastic way to get back in to shape, bring your babies and meet other new mums. Relax your mind, strengthen &amp; stretch your body so you feel cal... <a href=https://www.netmums.com/local/l/post-natal-yoga-13>Read more</a>",,
Zumba Toning,,GDOS,URC Church Hall,West Street/Stanley Street South,Bedminster,Bristol,,BS3 3PG,Tel: 01179634104,"Fun resistance training suitable for any  healthy active adult including those that are 50+, beginners or returners to exercise.  As well as all the g... <a href=https://www.netmums.com/local/l/zumba-toning-9>Read more</a>",,
Baby &Amp; Pre-School Swimming Lessons - Swim With Style Midwest,,GDOS,Parson Street Primary School,,,Bristol,,BS3 5NR,Tel: 07938 031068,Our Baby and Toddler swimming lessons - teach your child to 'Swim with Style' from the very beginning!Come and join us for a lovely relaxed introduct... <a href="https://www.netmums.com/local/l/bristol-baby-pre-school-swimming-lessons-swim-with-style-midwest">Read more</a>,,
Aquatic Harmony Baby And Children Swimming Classes Bristol,,GDOS,Bedminster road ,,,Bristol,"Bristol, ",BS3 5NR,Tel: 07789852729,"Newborn to Preschool Swimming classes. Our classes are held on Sundays, Tuesdays, Thursdays and Fridays in pools around Bristol and Wiltshire.Our cla... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-and-toddler-swim-classes-summer-holiday-classes-during-july-and-august>Read more</a>",,
Group Pilates Class,,GDOS,The Elmgrove Centre ,"Redland Rd,",,Bristol,Bristol,BS6 6AH,Tel: 07702092172,"Pilates tones and sculpts your body, giving you a longer leaner look. Posture and Alignment: You will naturally improve awareness of the way you stan... <a href=https://www.netmums.com/local/l/pilates-class-36>Read more</a>",,
Bs9 Pilates,,GDOS,Northcote Hall,Great Brockeridge,,Bristol,,BS9 3TY,Tel: 078 17 189 474,Pilates will improve your posture and give you an overall body awareness to carry through to everyday life.  The exercise will stretch out stiffness ... <a href="https://www.netmums.com/local/l/babies-mum-s-postnatal-pilates">Read more</a>,,
Pilates Classes - Soul Pilates,,GDOS,Soul Pilates,Queen Charlotte Street Osteopaths,57 Queen Charlotte Street,Bristol,Avon,BS1 4HQ,Tel: 07764 752156,"Want to be better at your chosen sport? Have an injury you're struggling to fully recover from? Want to tone up, get lean and strong? Then Pilates is... <a href=https://www.netmums.com/local/l/pilates-classes-mon-thurs-6pm-bristol-city-centre>Read more</a>",,
Post-Natal Pilates (Mum &Amp; Baby),,GDOS,Soul Pilates,57 Queen Charlotte Street,,Bristol,,BS1 4HQ,Tel: 0117 214 1655,Weekly post-natal pilates classes (babies welcome) at Bristol's leading Pilates studio.The aim of the class is to:- develop pelvic floor strength for... <a href="https://www.netmums.com/local/l/post-natal-pilates-mum-baby">Read more</a>,,
Swimming Lessons Preschool To Primary Age (4 To 9 Years),,GDOS,Bristol,,,Wraxall ,,BS48 1NE,Tel: 07789852729,AQUATIC HARMONY SWIM ACADEMY takes complete beginners through to level 4 swimmers from their first independent swim to refining their swim technique ... <a href="https://www.netmums.com/local/l/swimming-lessons-preschool-to-primary-age-4-to-9-years">Read more</a>,,
Hatha Yoga Class Motion Dance Adn Fitness Studios,,GDOS,Motion Dance and Fitness Studios,The Pithay,All Saints Street,Bristol,,BS1 2NA,,"Linda welcomes you to her beginners relaxed Hatha Yoga class, suitable for all ages. This is a lunchtime class which runs from 12.10pm-12.50pm every ... <a href=https://www.netmums.com/local/l/a-brand-new-hatha-yoga-class>Read more</a>",,
Bumpfit Pregnancy Fitness Class (Bristol),,GDOS,Workout Bristol Harbourside,Floating Harbour,Welsh Back,Bristol,,BS1 4SB,,"If you're based in Bristol, pregnant and been given the all-clear by your doctor to exercise, then this is the fitness class for you! I'm a body-posi... <a href=https://www.netmums.com/local/l/bumpfit-pregnancy-fitness-class>Read more</a>",,
Street Fit! Fun Dance Fitness Class,,GDOS,The DanceSpace,"1st Floor, The Island",Bridewell Street,Bristol,,BS1 2LE,Tel: 07875629127,This class is for ABSOLUTELY ANYBODY who wants to give it a try :) It's simple and energetic! Above all we just want to enjoy moving to the music and ... <a href="https://www.netmums.com/local/l/street-fit-fun-dance-fitness-class-1st-class-half-price-thu-6pm">Read more</a>,,
Fitness Pilates,,GDOS,Dancespace ,The Island,Bridewell Street,Bristol,,BS1 2LE,Tel: 447528359045,"City Centre Pilates Class Mondays 6-6:50pm Regular classMaximize the results from your exercise with Fitness Pilates, a modern research based workout ... <a href=https://www.netmums.com/local/l/fitness-pilates-30>Read more</a>",,
Inspiring Fitness Running Group,,GDOS,Synergi Fitness Centre,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966 494459,Want to take up running? Never tried before? Scared to join a club? Want to return to running? Come along to the 'Inspiring Fitness Running Group'.Eac... <a href="https://www.netmums.com/local/l/running-school">Read more</a>,,
Inspirting Fitness - Metafit,,GDOS,Motion Dance and Fitness Studio,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966494459,"30 minute high intensity exercise class. Get results even if you have limited time.This class will run early evening, twice per week.£25 per month by... <a href=https://www.netmums.com/local/l/metafit-12>Read more</a>",,
Flax Bourton Bootcamp,,GDOS,Flax Bourton Village Hall,,North Somerset,Bristol,North Somerset,BS48 3QX,Tel: +441275218074,"Flax Bourton Bootcamp class has been designed to reduce body fat, improve cardiovascular fitness, increase energy and improve tone and core function. ... <a href=https://www.netmums.com/local/l/flax-bourton-bootcamp>Read more</a>",,
Pilates At Mind Body Studio,,GDOS,6 Kellaway Avenue,,,Bristol,,BS6 7XR,Tel: 0117 9441114,"Find out how to harness your natural strength in order to future proof your body.Benefits:¢ Improved posture ¢ Reduced strain on joints, muscles... <a href=https://www.netmums.com/local/l/pilates-ballet-salsa-dance-and-yoga-classes-at-mind-body-studio>Read more</a>",,
Inspiring Fitness - Simplyfit Outdoor Exercise - Bedminster,,GDOS,Broad Plain Rugby Club,,Bristol,Bristol,Bristol,BS3 5BH,Tel: 447966494459,Tried going to the gym but lost motivation after a few weeks?Tried working out at home with a video - is it gather dust now?Come along and join the fu... <a href="https://www.netmums.com/local/l/bootcamp-19">Read more</a>,,
Post Natal Pilates Class,,GDOS,Flow Yoga Bristol,Whitehouse Street,Windmill Hill,Bristol,Somerset,BS3 4AY,Tel: 07804239070,"Pilates class for new mums, focusing on abdominal strength and stability, pelvic floor function and gently getting the body back into fitness.Babies a... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class-1>Read more</a>",,
Pilates In Henleaze Advanced/Intermediate/Beginners,,GDOS,Trinity Henleaze URC,Waterford Road,Henleaze,Bristol,Bristol,BS9 4BT,Tel: 07788970976,"Small, friendly Pilates classes and 1-2-1s. Henleaze. Suitable for all ages and abilities. All welcome! Back pain, neck pain, stiffness? Come along ~... <a href=https://www.netmums.com/local/l/vivo-pilates-bristol>Read more</a>",,
Flow Yoga With Jayne,,GDOS,Wilder St Studio,27-29 Wilder St,Stokes Croft,Bristol ,,BS2 8QA,Tel: 07931 246836,"My classes are a dynamic Vinyasa Flow, integrating alignment, core work, and breathing techniques with basic poses and creative sequencing. Each class... <a href=https://www.netmums.com/local/l/flow-yoga-2>Read more</a>",,
Redcliffe Children'S Centre Swimming,,GDOS,Redcliffe Children's Centre and Nursery School,"Spencer House, Ship Lane",Redcliffe,Bristol,,BS1 6RR,Tel: 01179030341,Fun family swimming at St Mary Redcliffe and Temple School with a singing time and water toys. Mondays - dates and times to be confirmed. For babies u... <a href="https://www.netmums.com/local/l/redcliffe-children-s-centre-swimming">Read more</a>,,
Post Natal Pilates,,GDOS,Windmill Hill Community Centre,Vivian Street,,Bristol,,BS3 4LW,Tel: 07920408013,Post natal Pilates is on every Monday. The class consist of exercises that are suitable for strengthening the muscles weaken during pregnancy. Workin... <a href="https://www.netmums.com/local/l/post-natal-pilates-31">Read more</a>,,
Parent And Toddler Yoga,,GDOS,Bristol City Yoga,16 Backfields Lane,,Bristol,,BS2 8QW,Tel: 0117 924 4414,"A class for mums, dads and your little rascals!Parent and toddler yoga gives you the space to relax and enjoy the practice alongside your little one. ... <a href=https://www.netmums.com/local/l/parent-and-toddler-yoga-5>Read more</a>",,