Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Personal Trainer In Cambridgeshire,,GDOS,Unit 2,Grove Business Centre,,Old Hurst,Cambridgeshire,PE28 3AG,Tel: 07738493150,"Are you thinking of starting an exercise programme in the New Year? Well, book your FREE NO OBLIGATION consultation with me today to find out how to g... <a href=https://www.netmums.com/local/l/personal-trainer-in-cambridgeshire>Read more</a>",,
Core Factor Pilates,,GDOS,,,,Somersham,Cambridgeshire,PE28 3EU,Tel: 07530 43 82 37,ORIGINAL Pilates mat work classes. 10 week courses available to suit men and women of virtually all fitness levels. Please contact to book your place... <a href="https://www.netmums.com/local/l/core-factor-pilates">Read more</a>,,
Sandpiper Swimming Pool - Indoor Heated Pool For Hire,,GDOS,Sandpiper,30 Colnefields,,Somersham,Cambs,PE28 3DL,Tel: 01487 740896,"Sandpiper is a heated indoor pool available for private hire.  It can be hired by the hour for up to 8 people.  It is perfect for family fun, buildin... <a href=https://www.netmums.com/local/l/sandpiper-swimming-pool-indoor-heated-pool-for-hire>Read more</a>",,
Pilates With Sara Body Control Pilates,,GDOS,Tesco Huntingdon ,Abbots Ripton Road ,Sapley,Huntingdon,Cambridgeshire ,PE28 2LA,Tel: 07502280858,"Body Control Pilates for beginners, Improvers and refreshers. Friendly, small groups where you learn good technique and progress safely &amp; effectiv... <a href=https://www.netmums.com/local/l/tesco-huntingdon>Read more</a>",,
Sweaty Mama Peterborough East And South Lincolnshire,,GDOS,31 Coates Road,Eastrea,,Whittlesey,,PE7 2BA,Tel: 07717687912,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-peterborough-east-and-south-lincolnshire>Read more</a>",,
Pilates With Vicky,,GDOS,St B's Hall ,Main street ,Yaxley ,Peterborough ,Cambridgeshire ,PE7 3LZ,Tel: 07919053140,Pilates classes for mixed ability.  Pilates will strengthen and tone your whole body leaving you feeling relaxed.  7.30pm every Tues at St. B's Hall i... <a href="https://www.netmums.com/local/l/pilates-with-vicky">Read more</a>,,
6 Week Beginners Pilates Course,,GDOS,30 Claytons Way,,,Huntingdon,Herts,PE29 1UT,Tel: +447784563005,"This is a 6 week course designed to teach you all the Pilates basics, this includes core engagement, correct alignment and posture and efficient brea... <a href=https://www.netmums.com/local/l/6-week-beginners-pilates-course-1>Read more</a>",,
6 Week Introduction To Yoga,,GDOS,30 Claytons Way,,,Huntingdon,,PE29 1UT,Tel: +447784563005,This course is designed for complete beginners or those having done a few yoga classes but wishing to go through the basics a little slower and in mor... <a href="https://www.netmums.com/local/l/6-week-introduction-to-yoga-3">Read more</a>,,
Danielle Julienne Yoga And Pilates,,GDOS,30 Claytons Way,,,Huntingdon,Herts,PE29 1UT,Tel: +447784563005,"Offering small, friendly Yoga and Pilates classes in Huntingdon. Classes are kept small and are suitable for all levels. Danielle is qualified in Pila... <a href=https://www.netmums.com/local/l/danielle-julienne-pilates>Read more</a>",,
The Stanground Sports Centre,,GDOS,Peterborough Road,Stanground,,Peterborough,Cambridgeshire,PE7 3BY,Tel: 01733 821431,"The Stanground Sports Centre offers swimming sessions for all ages and abilities.The fun includes swimming lessons, general public swimming, aqua-fit ... <a href=https://www.netmums.com/local/l/stanground-college-swimming-pool>Read more</a>",,
First Strokes - Godmanchester,,GDOS,Godmanchester Community Pool,Park Lane,,Godmanchester,Cambs,PE29 2AG,Tel: 0845 838 8953,"Situated at Godmanchester Academy, the pool is also available to the community for public swimming and private hire.Don't forget that we list classes ... <a href=https://www.netmums.com/local/l/godmanchester-community-pool>Read more</a>",,
Splash Academy - Swimming Lessons For Children &Amp; Adults In Huntingdon,,GDOS,Splash Academy,Hinchingbrooke School,Brampton Road,Huntingdon,Cambridgeshire,PE29 3BN,Tel: 01480 375697,"Splash Academy offers an extensive range of activities and courses for all ages and abilities, as well as providing professional development opportun... <a href=https://www.netmums.com/local/l/swimming-lessons-for-children-adults-in-huntingdon>Read more</a>",,
Pilates With Vicky,,GDOS,Centre for Complementary Health ,6 Cambridge Road ,Godmanchester,Godmanchester ,Huntindonshire ,PE29 2BW,Tel: 07919053140,Small classes at the Centre for Complementary Health in Godmanchester.  Maximum of 8 per class. Suitable for Beginners  to intermediate level. Classe... <a href="https://www.netmums.com/local/l/pilates-with-vicky-1">Read more</a>,,
Huntingdon Parkrun,,GDOS,Hinchingbrooke Country Park,Brampton Road,,Huntingdon,,PE29 6DB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/huntingdon-parkrun>Read more</a>",,
Aspire Personal Training: Fitness Classes &Amp; Personal Training,,GDOS,104 Belsize Avenue,,,Peterborough,Cambs,PE2 9JA,Tel: 07568383921,A range of exciting fitness classes and one to one personal training sessions to help you get back your glow.Please check the Facebook page for regula... <a href="https://www.netmums.com/local/l/aspire-personal-training-fitness-classes-personal-training">Read more</a>,,
Combat Strike Fit Fitness Class,,GDOS,4 Dobson Way,Vitas Business Park ,Fengate,Peterborough,Cambs,PE2 5JX,Tel: 07760667658,"Class combined with circuit training, boxing, pad work, and strength training.Start your fitness journey for as little as £20 month.Contact Em on 07... <a href=https://www.netmums.com/local/l/strike-fit-fitness-class-1>Read more</a>",,
Pilates - Peterborough,,GDOS,Nene Valley Community Centre,Candy Street,Sugar Way,Peterborough,,PE2 9RE,Tel: 07887750367,"Friday morning Pilates class at Nene Valley Community Centre, Sugar Way, PE2.A perfect class for beginners and those with experience of Pilates.  Pil... <a href=https://www.netmums.com/local/l/beginners-pilates-classes-2>Read more</a>",,
1-2-1 Pilates,,GDOS,Peterborough,,,Peterborough,,PE2 9RT,Tel: 07887750367,Enjoy Pilates sessions tailored for you in the comfort of your own home or in my small home reformer studio in Peterborough PE2.  Or if you have a fri... <a href="https://www.netmums.com/local/l/1-2-1-pilates">Read more</a>,,
Ultimate Performance Lifestyle,,GDOS,"Gateway park, Newcombe way",Orton Southgate ,,Peterborough ,Cambridgeshire,PE2 6SF,Tel: 01733 235226.    07714773529,"Pilates taught by a Charted Physiotherapist for pregnancy, postnatal, beginners to intermediate level. Taught in our purpose built Pilates studio wit... <a href=https://www.netmums.com/local/l/ultimate-performance-lifestyle>Read more</a>",,
Strike Fit Fitness Class,,GDOS,The Pilate studio ,Vitas Business centre ,4 dobson way Fengate ,Peterborough,Cambridgeshire,PE1 5JX,Tel: 447760667658,"An exciting new indoor fitness class Improve your fitness with padwork, punches kicks and strikes combined with a mini circuit training. improve your... <a href=https://www.netmums.com/local/l/strike-fit-fitness-class>Read more</a>",,
Splash And Learn With Janice,,GDOS,,,,Hitherford,Over Cambridge ,CB24 5NY,Tel: 07920044313,I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with 15 years experience offering fun effective swimming lessons. ... <a href="https://www.netmums.com/local/l/splash-and-learn-with-janice">Read more</a>,,
Swimming Lessons,,GDOS,"My swimming pool, ",Hitherford,Over,Cambridge,,CB24 5NY,Tel: 07772722648,"The swim Academy is a private swimming school located in Oakland's, Welwyn., Little Wymondley, Hitchin and Over, Cambridge. Lessons include tots class... <a href=https://www.netmums.com/local/l/swimming-lessons-11>Read more</a>",,
My Swimming Pool,,GDOS,Hitherford,,,Over,Cambridgeshire,CB24 5NY,Tel: 01954 230230,A private swimming pool that enables families to spend quality 'play time' together. My Swimming Pool's aim is to provide a private swimming alternat... <a href="https://www.netmums.com/local/l/my-swimming-pool">Read more</a>,,
Splash &Amp; Learn With Janice,,GDOS,My Swimming Pool,Hitherford,,Over,Cambridgeshire,CB24 5NY,Tel: 07920044313,Share a magical moment with your child learning a life skill.I'm a mum of two young children ASA Qualified Swimming Teacher and Sports Therapist with ... <a href="https://www.netmums.com/local/l/splash-learn-with-janice">Read more</a>,,
Yogabellies For Mum &Amp; Baby,,GDOS,March Community Centre,34 Station Road,,March,,PE15 8LE,Tel: 07701045546,"At YogaBellies for Mum and Baby, we dont œput baby in the corner while you practice yoga :) Our exclusive post natal classes also incorporate... <a href=https://www.netmums.com/local/l/yogabellies-for-mum-baby-7>Read more</a>",,
Total Body Conditioning Longthorpe Peterborough Fri 930Am,,GDOS,Longthorpe Village Hall,295 Thorpe Road  ,Longthorpe  ,Peterborough ,Cambridgeshire ,PE3 6LU,Tel: 07531499910,"Drop In Fitness class, every Friday at 9.30amA full-body workout to help you burn fat, tone muscle and build strength.Exercises will have both low an... <a href=https://www.netmums.com/local/l/total-body-conditioning-1>Read more</a>",,
Modified Pilates,,GDOS,Ultimate Performance lIfestyle,"Unit 5, Clipper,","Ivatt way, Westwood,",Peterborough,,PE3 7EZ,Tel: 01733 235226,Our Modified Pilates classes have been specifically designed to focus on core conditioning techniques and exercises designed to strengthen weak points... <a href="https://www.netmums.com/local/l/modified-pilates-3">Read more</a>,,
Hatha Yoga,,GDOS,Ultimate Performance lIfestyle,"Unit 5, Clipper,","Ivatt way, Westwood,",Peterborough,,PE3 7EZ,Tel: 01733 235226,"Our Hatha Yoga classes target strengthening the body from the inside, teaching physical poses with controlled breathing, incorporating an element of s... <a href=https://www.netmums.com/local/l/hatha-yoga-54>Read more</a>",,
Active Edge Nordic Walking,,GDOS,69 Tollgate ,Bretton,,Peterborough,Cambridgeshire,PE3 9XB,Tel: 07901 937 665,Active Edge Solutions Offer Nordic Walking classes in a number of locations in our city.  Get Summer Started. Boost your Health and Fitness now and be... <a href="https://www.netmums.com/local/l/active-edge-nordic-walking">Read more</a>,,
Active Edge Solutions - Group Personal Training,,GDOS,69 Tollgate ,Bretton,,Peterborough,Cambridgeshire,PE3 9XB,Tel: 07901 937 665,"Group Personal Training ClassesSmall group fitness, programs range from 10 day cheeky tummy trimmer, 28 days to drop a dress size, or 12 Week Total Tr... <a href=https://www.netmums.com/local/l/active-edge-solutions-zumba-fitness>Read more</a>",,
Active Edge Solutions - Let'S Get Running,,GDOS,69 Tollgate,Bretton,Peterborough,Peterborough,United Kingdom of Great Britain and Northern Irela,PE3 9XB,Tel: 447901937665,"Let's get running is for women who find it hard to get motivated,  find group training better and want increased motivation of professional support. ... <a href=https://www.netmums.com/local/l/let-s-get-running>Read more</a>",,
Private Online Tuition With Chloe - 1:1 Dance And Drama,,GDOS,Online Sessions,,,Peterborough,,PE3 8JQ,Tel: 07791584962,"Whilst there are so many amazing companies delivering online classes for free which is BRILLIANT, I know some of you dancers want the feedback and ta... <a href=https://www.netmums.com/local/l/private-online-tuition-with-chloe-1-1-dance-and-drama>Read more</a>",,
Ice Skating And More At Planet Ice Peterborough,,GDOS,1 Mallard Road,Bretton Way,,Peterborough,,PE3 8YN,Tel: 01733 260222,"Ice skating fun for everyone at Planet Ice, Peterborough!Learn To SkateLooking to start an ice sport from scratch or improve your skills on the ice? ... <a href=https://www.netmums.com/local/l/planet-ice-arena-3>Read more</a>",,
Showler Physiotherapy,,GDOS,Bannatyne Health Club,Papyrus Road,,Peterborough,,PE4 5HW,Tel: 07973738789,"We are a physiotherapy clinic in Peterborough specialising in injury, back pain and sports injury. We provide a range of treatments including joint m... <a href=https://www.netmums.com/local/l/showler-physiotherapy>Read more</a>",,
Qi Gong For Health,,GDOS,Bar Hill Primary School,Gladeside,Bar HIll,Cambridge,Cambridgeshire,CB23 8DY,Tel: 07915602144,"Qi Gong involves gentle, flowing movements, standing postures, seated meditations and simple self-massage techniques. Altogether improving physical a... <a href=https://www.netmums.com/local/l/qi-gong-for-health>Read more</a>",,
Swimming Lessons,,GDOS,"Quarterhouse, Ely road ",,,Little Thetford ,,CB6 3HP,,"Swimming lessons for all!We are based on the A10, just past Stretham.... <a href=https://www.netmums.com/local/l/swimming-lessons-91>Read more</a>",,
Kej Yoga Classes,,GDOS,Queen Victoria Hall,7 West Street,,Oundle,Northamptonshire,PE8 4EJ,Tel: 07871251374,KEJ Yoga classes brings a unique blend of Hatha Yoga with a little Vinyasa and Kundalini. Classes also available in Higham Ferrers. These classes cre... <a href="https://www.netmums.com/local/l/kej-yoga-classes">Read more</a>,,
Kimbolton Swimming Academy - Junior Swimming Lessons,,GDOS,Kimbolton School Swimming Pool ,Kimbolton School ,,Kimbolton ,"Hunts, Cambs ",PE28 0EA,Tel: 01480 862276,At Kimbolton Swimming Academy we offer Junior lessons to children from 4 years of age. Our scheme offers a range of classes catering for all swimming ... <a href="https://www.netmums.com/local/l/kimbolton-swimming-academy-junior-swimming-lessons-1">Read more</a>,,
Kimbolton School Swimming Academy: Pre-School Swimming Lessons,,GDOS,Kimbolton School Swimming Pool ,Kimbolton School ,,Kimbolton ,"Hunts, Cambs ",PE28 0EA,Tel: 01480 862276,"Parent &amp; Child Classes, for children aged 12 months - 3 years.Come along and join our fun and friendly swimming class led by a fully qualified swi... <a href=https://www.netmums.com/local/l/shrimps-pre-school-swimming-lessons>Read more</a>",,
Fitsteps Fab,,GDOS,Centre E,24 Barton Road,,Ely,,CB7 4DE,Tel: 07730 223557,FITSTEPS is a dance exercise class inspired by 'Strictly Come Dancing'.  It mixes the graceful steps of ballroom with the more upbeat Latin dances to ... <a href="https://www.netmums.com/local/l/fitsteps-at-ely">Read more</a>,,
Toddler Yoga In St Neots,,GDOS,Love's Farm House,Kester Way,,St Neots,,PE19 6SL,Tel: 07904374212,"Specially designed classes created to nurture, stimulate and entertain toddlers. Suitable for 1-4 years olds.  Classes include breathing, massage and ... <a href=https://www.netmums.com/local/l/toddler-yoga-in-st-neots>Read more</a>",,
Babywearing Boogie With K Fit,,GDOS,St Neots Rugby Club,,,St. Neots,,PE19 1RU,Tel: 07967100603,"Babywearing Boogie is a chance for carers to connect with their child, whilst increasing their step count in a fun, easy-to-follow, gentle movement t... <a href=https://www.netmums.com/local/l/babywearing-boogie-with-k-fit>Read more</a>",,
Piloxing,,GDOS,5a Buttermarket,,,Ely,Cambridgeshire,CB7 4NY,Tel: 01353 664207,"Looking for a class that will completely change up your workout routine, get you results and push you past your limits? Then this is the class for you... <a href=https://www.netmums.com/local/l/piloxing-8>Read more</a>",,
Energy Fitness For Women - Legs Bums And Tums,,GDOS,5a Buttermarket,,,Ely,Cambridgeshire,CB7 4NY,Tel: 01353 664207,"Using your own bodyweight as resistance and with easy to follow yet effective exercises, work to tighten the muscles in those areas we hate! (Floor wo... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-26>Read more</a>",,
Insanity Live Fitness Class,,GDOS,The Paradise Centre,,,Ely,Cambridgeshire,CB7 4PQ,Tel: 07889 082621,INSANITY is a revolutionary cardio-based total-body conditioning program based on the principles of MAX Interval Training. Push past your limits with ... <a href="https://www.netmums.com/local/l/insanity-live-fitness-class">Read more</a>,,
Pilates Classes Pre And Post Natal,,GDOS,"St Neots,Buckden,Sandy Letchworth and Baldock",,po box 214,St Neots Cambs,UNITED KINGDOM,PE19 2WZ,Tel: 441480474363,Free trial Pilates lesson.  Pre and Post Natal welcome. Specialist Pilates pregnancy and post natal Teacher.  Pilates will help you to have strong abd... <a href="https://www.netmums.com/local/l/pilates-classes-pre-and-post-natal">Read more</a>,,
Prenatal Pilates In Histon,,GDOS,"Histon Methodist Church Hall, Histon",,,Histon,,CB24 9JD,,A New Prenatal Pilates Class in Histon in autumn 2017. Pilates helps you stay fit and healthy during the pregnancy as well as helps mangage labour an... <a href="https://www.netmums.com/local/l/prenatal-pilates-in-histon">Read more</a>,,
Pregnancy Yoga Hypnobirthing &Amp; Antenatal Education In One,,GDOS,1st st neots scout hut,Bedford street,,St Neots,Cambridgeshire,PE19 1HE,Tel: 07842828533,Mother wit &amp; movement is a very special class! Suitable from 12 weeks and can be repeated all the way to full term! This 90 minutes class starts w... <a href="https://www.netmums.com/local/l/pregnancy-yoga-hypnobirthing-antenatal-education-too">Read more</a>,,
Sensatots Suitable From 4 Months To Crawling,,GDOS,1st St Neots scout hut,bedford street,,st neots,,PE19 1AX,Tel: 07842828533,"Noise, toys and upside down babies! Suitable for babies with good head control (roughly 4 months) to crawling.We will sing, wiggle those baby bodies,... <a href=https://www.netmums.com/local/l/sensory-sing-and-stretch-suitable-from-4-months-to-crawling>Read more</a>",,
Postnatal Yoga St Neots,,GDOS,Tesco's St Neots Community Room,Barford Road,,St Neots,South Cambridgeshire,PE19 2SA,Tel: 07904374212,"These classes have been really carefully designed with your postpartum body, health and energy in mind and will include safe and gentle yoga postures,... <a href=https://www.netmums.com/local/l/postnatal-yoga>Read more</a>",,
Fitness For Mums :Optimum Personal Training,,GDOS,Cambridge,,,Cambridge,,CB3 0NL,Tel: 07955 431015,"Hi , I'm Nikki a mother of two and a Personal Trainer specialising in Pregnancy and Postnatal Fitness. I work with women to stay well throughout preg... <a href=https://www.netmums.com/local/l/fitness-for-mums-optimum-personal-training>Read more</a>",,
Limba Low Impact Meditative Exercise Classes,,GDOS,59 Town Street,,,Upwell,Cambs,PE14 9DF,Tel: 01945 738986,"Improve your fitness, health and wellbeing whilst being kind to your joints and having fun.For all-comers.The gently progressive, rolling programme ac... <a href=https://www.netmums.com/local/l/limba-low-impact-meditative-exercise-classes>Read more</a>",,
Deeping School Of Dancing Est 1955 Lessons In Ballet Tap Acro Jazz,,GDOS,Deeping st James CP primary School,Hereward way,,Deeping Saint James ,Peterborough,PE6 8PZ,Tel: 07703388513,"Trained in I.D.T.A, R.A.D, I.S.T.D and qualified at degree level in Dance, Jess and her team Lisa, Sarah &amp; Emma run our DSOD children's Saturday ... <a href=https://www.netmums.com/local/l/deeping-school-of-dancing-est-1955-lessons-in-ballet-tap-acro-jazz>Read more</a>",,
Market Deepings Leisure Centre,,GDOS,Park Road,Deepings St James,,Market Deeping,Lincolnshire,PE6 8NF,Tel: 01778 344072,"Centred in the heart of the community, your local Leisure Centre offers something for everyone. During the day the neighbouring school has access to t... <a href=https://www.netmums.com/local/l/market-deepings-leisure-centre-3>Read more</a>",,
Yoga At The Barn In Bourn,,GDOS,Manor Farm ,14 Alms Hill,,Bourn,Cambridgeshire,CB23 2SH,,"Yoga at the Barn in Bourn offers yoga classes 5 days a week. We offer a range of classes so that there is something available for everybody, regardles... <a href=https://www.netmums.com/local/l/yoga-at-the-barn-in-bourn>Read more</a>",,
Barre Classes,,GDOS,Storey's Field Centre ,"Eddington, Cambridge",,Cambridge,,CB3 1AA,Tel: 07955 431015,"BarreConcept is a creative 60 minute workout set to music, which combines the precision of Pilates, alignment of yoga and the grace and technique of ... <a href=https://www.netmums.com/local/l/barre-classes-1>Read more</a>",,
Postnatal Weight Loss And Weight Loss For Mums Cambridgeshire,,GDOS,36 Butt Lane,Milton,,Cambridge,Cambridgeshire,CB24 6DG,Tel: 07592 125077,I support Mums to lose weight and feel good about themselves. I also specialise in postnatal and child weight loss. I help Mums take the pressure off... <a href="https://www.netmums.com/local/l/child-weight-loss-and-family-health-consultant-cambridgeshire">Read more</a>,,
Yoga Classes,,GDOS,Realfit Conditioning & Education Centre,"Unit 2, 19 Little End Road",Eaton Socon,St Neots,Cambridgeshire,PE19 8JH,Tel: 01480 350345,"Everyone welcome to this mixed ability yoga class where you will learn correct breathing, good posture, safe stretching, release of stress and tension... <a href=https://www.netmums.com/local/l/yoga-classes-37>Read more</a>",,
Aerobics And Dance,,GDOS,,Campkin Road,,Cambridge,Cambridgeshire,CB4 2DL,Tel: 07817205373,"Come and join our exercise group every Monday 18:45 at Arbury Community Centre, Cambridge. We are a friendly group and the class is for all levels and... <a href=https://www.netmums.com/local/l/looking-for-a-friendly-exercise-class-in-your-area>Read more</a>",,
Milton Country Parkrun,,GDOS,Milton Country Park,,Milton ,Cambridge,Cambs,CB24 6AZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cambridge-parkrun>Read more</a>",,
Elite Swimming Academy,,GDOS,Throughout Cambridgeshire & Suffolk,,,Cambridgeshire & Suffolk,,CB24 6AZ,Tel: 01223 633699,"Our children's weekly lessons run in warm, private pools throughout Cambridgeshire &amp; Suffolk during school term time.All lessons have no more tha... <a href=https://www.netmums.com/local/l/elite-swimming-academy-3>Read more</a>",,
Swimexpert Private 1-2-1 Swimming Lessons (Cambridge),,GDOS,Novotel Cambridge North,"Sq, Cowley Rd",,Cambridge,,CB4 0AP,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-cambridge>Read more</a>",,
Chesterton Sports Centre,,GDOS,Gilbert Road,,,Cambridge,Cambridgeshire,CB4 3NY,Tel: 01223 576 110,"The centre has a 17-metre indoor swimming pool among its facilities. Sessions include aqua aerobics, Parents &amp; Tots and fun splash.... <a href=https://www.netmums.com/local/l/chesterton-sports-centre>Read more</a>",,
The Nene Centre,,GDOS,Cedar Drive,,,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832 734090,The Nene Centre is close to the centre of Thrapston &amp; has a wide range of leisure facilities for all the family.For swimming sessions include Pare... <a href="https://www.netmums.com/local/l/the-nene-centre">Read more</a>,,
Nene Centre Adult And Child Swimming Lessons,,GDOS,Nene Centre,Cedar Drive,Nene Centre,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832734090,start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-4">Read more</a>,,
New Vision Hudson Centre,,GDOS,Harecroft Road,,,Wisbech,Cambridgeshire,PE13 1RL,Tel: 01354 622399,"Facilities at the centre include 25 metre, 5 lane Main Swimming Pool and a Teaching Pool for the little ones. There is also a Soft Play Room and crech... <a href=https://www.netmums.com/local/l/hudson-leisure-centre>Read more</a>",,