Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
G R Green Opticians,OP_5HM_2466__000001_LS64HY,OPT,2 Stonegate Road,,Leeds,,,LS6 4HY,Tel: 0113 275 1430, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_2466__000001_LS64HY,,,
Naru Opticians,TP8RL,OPT,,213 Stainbeck Road,,Leeds,,LS7 2LR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8RL,0,0,
Eyewear Opticians,OP_5HM_14279__000001_LS73PQ,OPT,63 Harrogate Road,Chapel Allerton,Leeds,,,LS7 3PQ,Tel: 0113 2666 888, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14279__000001_LS73PQ,0,0,
S D Smaje Opticians,OP_5HJ_8775__000001_LS176LD,OPT,2 The Corner House,Harrogate Road,Leeds,,,LS17 6LD,Tel: 0113 269 1334, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_8775__000001_LS176LD,0,0,
James Daly Opticians,OP_5HJ_14024__000002_LS176PY,OPT,398 Harrogate Road,Moortown,Leeds,Leeds,,LS17 6PY,Tel: 0113 288 8820, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_14024__000002_LS176PY,,,
Scrivens Opticians,OP_5HM_1607__000002_LS63HE,OPT,"Unit 4, Arndale Centre",Otley Road,Headingley,Leeds,,LS6 2UE,Tel: 0113 275 4002, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_1607__000002_LS63HE,0,0,
Specsavers,OP_LS62AF_45878,OPT,,"Unit 2, St Michael's Court",,Leeds,,LS6 2AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS62AF_45878,0,0,
Bayfields Opticians,LS6 2AD__000005_LS62AD,OPT,,14 Otley Road,Headingley,Leeds,West Yorkshire,LS6 2AD,Tel: 0113 275 1303, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS6 2AD__000005_LS62AD,0,0,
Daniel Hayton Opticians,OP_5HM_11209__000001_LS63HE,OPT,10 North Lane,Headingley,Leeds,,,LS6 3HE,Tel: 0113 278 4872, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_11209__000001_LS63HE,,,
Paul Khoo Opticians,OP114555HM__000002_LS167NR,OPT,,467 Otley Road,Adel,Leeds,,LS16 7NR,Tel: 0113 261 0088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP114555HM__000002_LS167NR,0,0,
L Gaunt Opticians,OP_5HM_14023__000002_LS167SR,OPT,Ireland Wood Surgery,Iveson Approach,,Leeds,,LS16 6FR,Tel: 0113 267 9547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14023__000002_LS167SR,0,0,
Harrison Eye Care,OPT_LS178AE_1,OPT,,141 Shadwell Lane,,Leeds,,LS17 8AE,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS178AE_1,,,
Asda Stores Ltd,OP_LS167RY_34331,OPT,,Holt Road,,Leeds,,LS16 7RY,Tel: 0113 2699 720, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS167RY_34331,0,0,
UniVision Opticians,OP_5HL_10506__000001_LS11UH,OPT,LG Floor,Leeds University Union,University of Leeds,Leeds,West Yorkshire,LS1 1UH,Tel: 0113 2455618, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_10506__000001_LS11UH,0,0,
Brosgill Opticians,OP_5HL_12901__000001_LS16BE,OPT,,55 Street Lane,Roundhay,Leeds,West Yorkshire,LS8 1AP,Tel: 0113 266 3818, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_12901__000001_LS16BE,0,0,yes
Premier Vision,TP98C,OPT,Unit 5,1 Savins Mill Way,Kirkstall,Leeds,West Yorkshire,LS5 3RP,Tel: 0113 274 1977, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP98C,0,0,
Specsavers,OP_5HM_14014__000001_LS53RP,OPT,Kirkstall Bridge Shopping Park,Bridge Road,Kirkstall,LEEDS,,LS5 3RP,Tel: 0113 2788774, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14014__000001_LS53RP,0,0,
Eye2Eye Opticians,C/LDS205/5N1__000010_LS84HS,OPT,213 Roundhay Road,,Leeds,West Yorkshire,,LS8 4HS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/LDS205/5N1__000010_LS84HS,0,0,
Kamal Singh Saimbi,OP_5HK_11681__000003_LS84HS,OPT,T/A Optikaal,271 Roundhay Road,Leeds,,,LS8 4HS,Tel: 0113 248 0020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_11681__000003_LS84HS,,,
Nevies Opticians Ltd,OP_5HK_7067__000002_LS85HR,OPT,1 Harehills Road,,Leeds,,,LS8 5HR,Tel: 0113 249 0952, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_7067__000002_LS85HR,0,0,
Simon Falk Eyecare,OP_5HJ_9803__000001_LS82HU,OPT,456 Roundhay Road,Oakwood,,Leeds,West Yorkshire,LS8 2HU,Tel: 0330 9002020, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_9803__000001_LS82HU,,,
Vision Care for Homeless People,OPT_LS13BR_1,OPT,,St. George’s Crypt,,Leeds,,LS1 3BR,Tel: 0113 245 9061, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS13BR_1,0,0,
4-Sight Eye Care Centre,OP_5HL_325__000001_LS28LQ,OPT,"Unit 3, St Johns Centre",.,Merrion Street,.,,LS2 8LQ,Tel: 0113 242 0444, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_325__000001_LS28LQ,0,0,
Senior & Rhodes Opticians,OP_5HM_9364__000001_LS185NR,OPT,46 Station Road,Horsforth,Leeds,,,LS18 5NR,Tel: 0113 2580548, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_9364__000001_LS185NR,0,0,
Contact Lens Services,OP_5HL_9337__000001_LS16LT,OPT,Merton House,24 King Charles Street,Leeds,,,LS1 6LT,Tel: 0113 244 4589, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_9337__000001_LS16LT,0,0,
Boots-Leeds - Albion St,OP_5HL_3055__000001_LS16AG,OPT,87-91 Albion Street,,Leeds,West Yorkshire,,LS1 6AG,Tel: 0113 243 4537, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3055__000001_LS16AG,0,0,
Optical Express,OP_12345_LS1 5AW,OPT,"6th Floor, Airdale House",77- 85 Albion Street,,Leeds,West Yorkshire,LS1 5AW,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_LS1 5AW,0,0,
David H Myers ,OP_5HL_1803__000001_LS16AD,OPT,,72-74 Albion Street,,Leeds,West Yorkshire,LS1 6AD,Tel: 0113 242 1111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_1803__000001_LS16AD,0,0,
Specsavers,OP_LS16AD_34502,OPT,Merton House,Unit 3,80 Albion Street,LEEDS,,LS1 6AD,Tel: 0113 2448319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS16AD_34502,0,0,
Contact Lens & Spectacle Services,OP_5HM_14280__000002_LS16LQ,OPT,7 Thorntons Arcade,Leeds,,,,LS1 6LQ,Tel: 0113 2444589, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14280__000002_LS16LQ,0,0,
Bayfields (Univision) Limited,CO-2313,OPT,,Lower Ground Floor,,Leeds,,LS1 1UH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2313,0,0,
Boots-Leeds - Albion Arcade (in Boots UK),OP_5HL_2367__000002_LS15ET,OPT,19 Albion Arcade,,Leeds,Leeds,West Yorkshire,LS1 5ET,Tel: 0113 2448588, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_2367__000002_LS15ET,0,0,
Goldwyn Opticians,OP_5HK_5398__000001_LS97BG,OPT,302 Harehills Lane,,,Leeds,,LS9 7BG,Tel: 0113 249 0373, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_5398__000001_LS97BG,0,0,
John Lewis Opticians,OPT_LS27AR_1,OPT,Victoria Gate,Harewood Street,,Leeds,,LS2 7AR,Tel: 0113 394 6200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS27AR_1,0,0,
Vision Plus Ltd,OP_5HL_5100__000001_LS16HX,OPT,T/A Specsavers Opticians,28-30 Albion Streer,Leeds,,,LS1 6HX,Tel: 0113 244 8319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5100__000001_LS16HX,0,0,
Vision Express (UK) Ltd,5N1LS1 6LH__000001_LS16LH,OPT,Unit 3.13,312 Trinity Leeds,Albion Street,Leeds,,LS1 5AT,Tel: 0113 2425831, - ,,,200 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5N1LS1 6LH__000001_LS16LH,,,
Vison Optics,OPT_LS15AT_1,OPT,,"Trinity Centre, Albion Street",,Leeds,,LS1 5AT,Tel: 0113 2470063, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS15AT_1,0,0,
Scrivens Opticians & Hearing Care,OP_5HM_2412__000001_LS185BL,OPT,,78 Town Street,,Horsforth,,LS18 4AP,Tel: 0113 258 2574, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_2412__000001_LS185BL,0,0,
Eye Room,TP766,OPT,,9 Mill Hill,,Leeds,West Yorkshire,LS1 5DQ,Tel: 0113 245 5378, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP766,0,0,
Goldwyn Opticians,OP_5HH_8238__000001_LS121UZ,OPT,51 Town Street,Armley,,Leeds,,LS12 1XD,Tel: 0113 263 2309, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_8238__000001_LS121UZ,0,0,
V Freeman Opticians,OP_5HH_8525__000004_LS132ET,OPT,18 Bramley Town Centre,Bramley,Leeds,,,LS13 2ET,Tel: 0113 256 4970, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_8525__000004_LS132ET,0,0,
Vision Land Opticians,OP_5HH_14020__000003_LS132ET,OPT,42 The Bramley Centre,Bramley,Leeds,,,LS13 2ET,Tel: 0113 290 9220, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14020__000003_LS132ET,0,0,
Daniel Hayton Opticians,OP_5HM_1758__000001_LS185LJ,OPT,31 Town Street,Horsforth,Leeds,Leeds,,LS18 5LJ,Tel: 0113 258 6162, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_1758__000001_LS185LJ,,,
Maxwell Vites Opticians Ltd,OP_5HK_9482__000001_LS99LN,OPT,204a York Road,,Leeds,,,LS9 9LN,Tel: 0113 248 2232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_9482__000001_LS99LN,0,0,
Specsavers,OPT_LS101ET_1,OPT,,Crown Point Shopping Park,,Leeds,,LS10 1ET,Tel: 0113 2448319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS101ET_1,0,0,
Costco Wholesale UK Ltd,OP_LS101BG_34971,OPT,,Leathley Road,,Leeds,,LS10 1BG,Tel: 0113 204 2935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS101BG_34971,0,0,
Asda Stores Ltd,OP_5HK_14161__000001_LS146UT,OPT,Killingbeck Drive,York Road,,Killingbeck,,LS14 6UT,Tel: 0113 201 9582, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_14161__000001_LS146UT,0,0,
D P Aveyard ,OP_5HL_14017__000001_LS117LR,OPT,T/A D Aveyard Opticians,257 Beeston Road,Beeston,,,LS11 7LR,Tel: 0113 270 5009, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14017__000001_LS117LR,0,0,
Scrivens Opticians,OP_5HL_6602__000002_LS102AP,OPT,"Unit 3, The Penny Hill Centre",Church Street,Hunslet,,,LS10 2AP,Tel: 0113 276 0025, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_6602__000002_LS102AP,0,0,
Tesco Opticians,OP_LS146LU_34680,OPT,,York Road,Seacroft,Leeds,West Yorkshire,LS14 6LU,Tel: 00000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS146LU_34680,0,0,
Eye2Eye Opticians,OPT_LS115HZ_1,OPT,,241 Dewsbury Road,,Leeds,,LS11 5HZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS115HZ_1,0,0,
Scrivens Opticians,OP_5HL_5635__000002_LS118PN,OPT,Beeston District Centre,6b Town Street,,Leeds,Yorkshire,LS11 8PN,Tel: 0113 271 9894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5635__000002_LS118PN,0,0,
Scrivens Ltd,OP_5EV_12551__000001_NG92LS,OPT,Beeston District Centre,Town Square,,Leeds,Nottinghamshire,LS11 8PN,Tel: 01332719894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EV_12551__000001_NG92LS,0,0,
Tunnacliffe & Lambert,OP_5HH_11076__000001_LS285LF,OPT,64 Town Street,Farsley,Pudsey,,,LS28 5LF,Tel: 0113 257 7750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_11076__000001_LS285LF,0,0,
Optivu Eyecare Farsley,J3W6J,OPT,,64 Town Street,,Farsley,Yorkshire(West Riding),LS28 5LF,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=J3W6J,0,0,
Hunslet Carr Vision Centre,OP_LS102JJ_88838,OPT,,3 Moor Road,,Leeds,,LS10 2JJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS102JJ_88838,0,0,
Mrs Marianne C Hick,OP_5HK_2604__000001_LS150DW,OPT,15 Irwin Approach,,Leeds,Leeds,,LS15 0DW,Tel: 01132 606958, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_2604__000001_LS150DW,0,0,
Eyesite Opticians,LS15 0LB__000001_LS150LB,OPT,198 Selby Road,Halton,Leeds,West Yorkshire,,LS15 0LB,Tel: 0113 2600063, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS15 0LB__000001_LS150LB,,,
Specsavers,LS287DR__000001_LS287DR,OPT,28 Lidgit Hill,,Leeds,West Yorkshire,,LS28 7DR,Tel: 0113 3955250, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS287DR__000001_LS287DR,0,0,
Sparrow Eyecare,OP_5HH_5400__000001_LS287LG,OPT,,44 Lidget Hill,,Pudsey,,LS28 7DR,Tel: 0113 236 0340, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_5400__000001_LS287LG,0,0,
Bayfields Opticians,OP_5HM_6998__000001_LS197TA,OPT,,93 High Street,Yeadon,Leeds,West Yorkshire,LS19 7TA,Tel: 0113 250 5894, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_6998__000001_LS197TA,,,
Asda Vision Centre,OP_5HH_14059__000002_LS286AR,OPT,Owlcotes Centre,Varley Street,,Stanningley,,LS28 6AR,Tel: 0113 2361222, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14059__000002_LS286AR,,,
Specsavers,OP_5HK_7008__000002_LS158ET,OPT,10 Crossgates Centre,Crossgates,Leeds,LEEDS,,LS15 8ET,Tel: 0113 232 8088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_7008__000002_LS158ET,0,0,
S McNicholas Opticians,OP_5HK_9873__000001_LS158EU,OPT,20 Crossgates Centre,Crossgates,,Leeds,,LS15 8ET,Tel: 0113 2643958, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_9873__000001_LS158EU,0,0,
Mr M Young,OP_5HK_14021__000003_LS158BA,OPT,23 Austhorpe Road,Crossgates,Leeds,,,LS15 8BA,Tel: 0113 260 0972, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_14021__000003_LS158BA,0,0,
Jarrod Headley Opticians,OP_5HH_14030__000001_LS287RX,OPT,21 Chapeltown,Pudsey,,Leeds,Yorkshire(West Riding),LS28 7RX,Tel: 0113 257 6300, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14030__000001_LS287RX,0,0,
Vision Express (UK) Ltd,OP_5HM_8909__000004_LS197SP,OPT,,63a High Street,,Yeadon,West Yorkshire,LS19 7SP,Tel: 0113 250 5547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_8909__000004_LS197SP,0,0,
Vision Express (UK) Ltd,OP_5HL_9636__000003_LS118LL,OPT,,White Rose Shopping Centre,Leeds,Leeds,,LS11 8LL,Tel: 0113 272 3545, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_9636__000003_LS118LL,0,0,
Optical Express,OP_12345_LS11 8LU,OPT,"Unit 14, Lower Trading Level",Dewsbury Road,,Leeds,West Yorkshire,LS11 8LU,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_LS11 8LU,0,0,
Specsavers Opticians,OPT_LS118LS_1,OPT,White Rose Centre,Sainsburys Superstore,,Leeds,Yorkshire(West Riding),LS11 8LS,Tel: 0113 2771705, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS118LS_1,0,0,
Optivu Eyecare Morley,OPT_LS279DS_1,OPT,,68 Victoria Road,,Morley,Yorkshire,LS27 9DS,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS279DS_1,0,0,yes
Boots Thorpe Park,TP8YR,OPT,Unit 3,The Springs,Thorpe Park Approach,Leeds,,LS15 8GG,Tel: 0113 2648087, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8YR,0,0,
Higgins & Stocks Ltd,OP_5HL_3484__000002_LS104LU,OPT,4 Middleton Park Circus,Middleton,Leeds,,,LS10 4LU,Tel: 0113 270 5786, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3484__000002_LS104LU,0,0,
Specsavers,OP_5HM_14162__000001_LS208PS,OPT,Morrisons Supermarket,89a Otley Road,Guiseley,LEEDS,,LS20 8PS,Tel: 01943 879977, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14162__000001_LS208PS,0,0,
Premier Vision,OP_5CF_14940__000001_BD37HZ,OPT,Inside Morrisons Supermarket,Rushton Avenue,Thornbury,Bradford,West Yorkshire,BD3 7HZ,Tel: 01274 660099, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14940__000001_BD37HZ,,,
Morley Spec Savers,OP_5HL_14813__000005_LS279BG,OPT,19 Windsor Court,Morley,,Yorkshire,,LS27 9BG,Tel: 0113 307 5400, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14813__000005_LS279BG,0,0,
Boots-Morley,OP_5HL_4467__000002_LS279BG,OPT,7 Windsor Court,,Queen Street,Morley,,LS27 9BG,Tel: 0113 253 2713, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_4467__000002_LS279BG,,,
iVision Opticians,OP_5HL_5819__000001_LS279BR,OPT,11 Windsor Court Shopping Centre,Morley,,Leeds,West Yorkshire,LS27 9BG,Tel: 0113 238 1366, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5819__000001_LS279BR,,,
Phipps Opticians,OP_5HL_14325__000001_LS278DW,OPT,95 Queen Street,Morley,Leeds,,,LS27 8DW,Tel: 0113 2535053, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14325__000001_LS278DW,0,0,
Fountain Optics Ltd,OP_5HL_3911__000002_LS279EN,OPT,Little Fountain Street,Morley,Leeds,,,LS27 9EN,Tel: 0113 295 1680, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3911__000002_LS279EN,0,0,
Optikal Eye Care Ltd,OP_5CH_14051__000001_BD108NN,OPT,54 High Street,Idle,Bradford,,,BD10 8NN,Tel: 01274 615030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_14051__000001_BD108NN,0,0,
Specsavers Optical Superstore,OP_5CH_1691__000002_BD108EW,OPT,Enterprise 5,Five Lane Ends,Idle,,,BD10 8EW,Tel: 01274 618847, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_1691__000002_BD108EW,0,0,
Truesmiths,R8Z3O,OPT,,MORRISONS ENTERPRISE 5,275 Bradford Road,BRADFORD,Yorkshire(West Riding),BD10 8EG,Tel: 01274 621992, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=R8Z3O,0,0,
Fink Eyewear ,D-8561,OPT,,8 Market Street,,Leeds,,LS21 3AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-8561,0,0,
iVision Opticians,OP_5HM_418__000001_LS213AL,OPT,,2A Boroughgate,Otley,Leeds,,LS21 3AL,Tel: 01943 462423, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_418__000001_LS213AL,0,0,
Specsavers,LS21 3HN__000002_LS213HN,OPT,7-9 Kirkgate,Otley,Leeds,West Yorkshire,,LS21 3HN,Tel: 01943 858440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS21 3HN__000002_LS213HN,0,0,
Nicole Bowden Optics Ltd,OP_5HM_14026__000001_LS213AQ,OPT,26 Market Place,Otley,,Leeds,West Yorkshire,LS21 3AQ,Tel: 01943 462114, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14026__000001_LS213AQ,0,0,
Insight Optical,OP_5CF_9165__000002_BD38QJ,OPT,883 Barkerend Road,883 Barkerend Road,,Bradford,,BD3 8QJ,Tel: 01274 663218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_9165__000002_BD38QJ,0,0,
Style and Vision Ltd,BRA174__000002_BD23DU,OPT,12 Harrogate Road,Undercliffe,Bradford,West Yorkshire,,BD2 3DU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA174__000002_BD23DU,0,0,
Specsavers,LDS204__000001_LS260AF,OPT,Unit 10 Commercial Street,Rothwell,Leeds,West Yorkshire,,LS26 0AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LDS204__000001_LS260AF,0,0,
D S Webster,OP_5HL_8910__000001_LS260AW,OPT,46a Commercial Street,Rothwell,Leeds,,,LS26 0AW,Tel: 0113 282 7115, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_8910__000001_LS260AW,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5HL_1319__000003_LS260AP,OPT,35 Commercial Street,Rothwell,Leeds,,,LS26 0AP,Tel: 0113 282 3342, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_1319__000003_LS260AP,0,0,
Vision Centre (BFD) LTD,OPT_BD39ER_1,OPT,,1 Silkstone Road,,Bradford,,BD3 9ER,Tel: 01274 981917, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD39ER_1,0,0,
Asda Stores Ltd,OPT_LS27 0BP,OPT,,Howley Park Road,,Morley,,LS27 0BP,Tel: 0113 2012620, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS27 0BP,0,0,
Mr K M Latif,OP_5CF_2423__000001_BD39TY,OPT,810 Leeds Road,,Bradford,,,BD3 9TY,Tel: 01274 664162, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2423__000001_BD39TY,0,0,
Kennet Lahti Optical Glazing Limited,OPT_LS268JQ_2,OPT,The Old Oulton Primary School,Calverley Road,Oulton,Leeds,West Yorkshire,LS26 8JQ,Tel: 0113 288 0005, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS268JQ_2,0,0,
Kenett Lahti Optical Glazing Ltd,OPT_LS268JQ_1,OPT,The Old Oulton Primary School,Calverley Road,Oulton,Leeds,West Yorkshire,LS26 8JQ,Tel: 0113 2880005, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS268JQ_1,0,0,
Robertsons Opticians,OPT_BD30JF_1,OPT,,195-197 Otley Road,,Bradford,,BD3 0JF,Tel: 01274 639245, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD30JF_1,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5HK_8645__000001_LS251AF,OPT,97 Main Street,Garforth,Leeds,,,LS25 1AF,Tel: 0113 286 9645, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HK_8645__000001_LS251AF,0,0,
Tong Optical Services,BD4 6LY__000001_BD46LY,OPT,TONG OPTICIANS,299 Tong Street,,Bradford,,BD4 9QS,Tel: 01274 687091, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD4 6LY__000001_BD46LY,0,0,