Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Burlesque Chair Dance Classes Southport,,GDOS,Beat Box Studio ,190A Sussex Road,,Southport,,PR8 6DQ,Tel: 447949790427,"Ladies of SOUTHPORT Burlesque Chair Dance Classes are BACK! And we've already started - all that's missing is YOU! Get Fit, Lose Weight, Build Confid... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-classes-southport>Read more</a>",,
Stepstochangenow Free Walking/Running Club,,GDOS,Bedford Park,Bedford Road,,Birkdale ,Southport ,PR8 4HY,Tel: 07939663182,"Are you looking to get in shape in a fun, non judgemental environment? Do you struggle to find childcare so you can become more active and improve yo... <a href=https://www.netmums.com/local/l/walking-running-club>Read more</a>",,
Karate School In Burscough Classes For All Ages And Abilities,,GDOS,Unit 3,2 Osprey Place ,Guys Industrial Estate North ,Burscough ,Lancashire ,L40 8TG,Tel: 01704 616456,Family Friendly Karate in Burscough We are a Family friendly martial arts school operating in our own dedicated premises estabblish for 10yrs with 30... <a href="https://www.netmums.com/local/l/karate-school-in-burscough-classes-for-all-ages-and-abilities">Read more</a>,,
The Fitness Factory Boogie Bounce Fitness Classes,,GDOS,The Fitness Factory,Kensington Industrial Estate ,Hall Road  ,Southport,Merseyside,PR9 0NY,Tel: 447717600064,"Adult fitness class performed on Mini Trampolines. Lose weight fast,get fit and have fun!! Good on your joints, for men and women of all ages xBoogie... <a href=https://www.netmums.com/local/l/boogie-bounce-southport-fitness-classes>Read more</a>",,
Park Pool Ducklings,,GDOS,Park Pool,Park Road,,Ormskirk,Lancashire,L39 3BY,Tel: 01695 576325,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-ducklings>Read more</a>",,
Unite Martial Arts Academy Ladies Fitness/Self Defence Classes,,GDOS,Unite Martial Arts Academy,76 Tulketh Street,,Southport,Merseyside,PR8 1BX,Tel: 01704500323,"New Ladies only fitness classes at Unite Martial Arts!Get lean, toned and fit with Taekwondo inspired fitness exercises and stretches in a fun and fr... <a href=https://www.netmums.com/local/l/ladies-fitness-self-defence-classes>Read more</a>",,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/toddler-pre-school-swimming-lessons">Read more</a>,,
Freelance Fitness Learn To Swim,,GDOS,C/O Royal Clifton Hotel Leisure Spa,Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07710130388,"ASA Qualified Swimming Teachers instruct swimming in a safe, fun and enjoyable environment for children aged 3 months onwards.Register your child / ch... <a href=https://www.netmums.com/local/l/learn-to-swim-in-southport-with-freelance-fitness>Read more</a>",,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel ,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Our childrens swimming lessons in Bolton follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of... <a href="https://www.netmums.com/local/l/learn-to-swim-with-gb-swim-stars">Read more</a>,,
Splash World Southport,,GDOS,Splash World ,The Esplanade,,Southport,,PR8 1RX,Tel: 01704 537160,Southport's home to the fun all weather water park Dunes Splash World.Kept at a constant 84 degrees Fahrenheit its the ideal place to visit whatev... <a href="https://www.netmums.com/local/l/dunes-splash-world">Read more</a>,,
Ormskirk Parkrun,,GDOS,Edge Hill University,Sporting Edge,St Helens Road,Ormskirk,Lancashire,L39 4QP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/ormskirk-parkrun>Read more</a>",,
2A Pilates Reformer / Stretch,,GDOS,Unit 2A The Boskins,Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,"2A Pilates is a  beautiful NEW Fully Equipped Reformer &amp; Stretch studio where our expert teachers help our clients to look, move and feel good th... <a href=https://www.netmums.com/local/l/2a-pilates-reformer-stretch>Read more</a>",,
Pilates In Tarleton - Pilates / Barre / Yoga / Wellness,,GDOS,"Unit 3, The Boskins",Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,In need of some ˜me time to de-stress and relax?Fed up of feeling stiff and inflexible and want to move more easily?Learn how to feel more flexi... <a href="https://www.netmums.com/local/l/pilates-in-tarleton-pilates-barre-yoga-wellness">Read more</a>,,
Formby Yoga Hatha Yoga Classes,,GDOS,Holy Trinity Workshop,Formby Village,,Formby,Merseyside,L37 3HA,Tel: 07808800681,"I started to practise yoga in 1991 when I was pregnant with my first child.Yoga helped me through four pregnancies, the toddler and teenage years.My ... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-classes-1>Read more</a>",,
Burlesque Chair Dance Classes Tarleton,,GDOS,Tarleton Rugby Club ,138-62 Carr Lane,,Preston/Tarleton ,,PR4 6BT,Tel: 447949790427,"Ladies of Tarleton Burlesque Chair Dance Classes are BACK! And we've already started - all that's missing is YOU! Get Fit, Lose Weight, Build Confide... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-classes-1>Read more</a>",,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O Tarleton Academy,Hesketh Lane,Tarleton,Preston,Merseyside,PR4 6AQ,Tel: 07762731649,Our childrens swimming lessons follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of its kind.... <a href="https://www.netmums.com/local/l/gb-swim-stars-children-s-swimming-lessons">Read more</a>,,
Mawdesley Village Hall Yoga,,GDOS,The Annex,Mawdesley Village Hall,Hurst Green,Mawdesley,Lancashire,L40 2QT,Tel: 07790470567,"Hatha yoga with postures (asana), breathing (pranayama), relaxation and meditation techniques.  Everyone is welcome - suitable for beginners and more ... <a href=https://www.netmums.com/local/l/yoga-123>Read more</a>",,
Feldenkrais Lancs Awareness Through Movement,,GDOS,,,,Croston,Lancs,PR26 9JH,Tel: 07985212637,With gentle movements discover how flexibility can mean strength as you unwind with ease. Feel how a supple back and neck allows more freedom of move... <a href="https://www.netmums.com/local/l/awareness-through-movement-1">Read more</a>,,
Meadows Leisure Centre Swimming Lessons,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 934 2927,"Active Aquatics offers swimming lessons at three of our Active Sefton leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre-swimming-lessons>Read more</a>",,
Meadows Leisure Centre,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 288 6727,"The centre has a 25metre, five-lane swimming pool and a 12.5 metre learner pool and offers Aqua Natal, Aqua Aerobics, Aqua Fit sessions and swimming ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre>Read more</a>",,
Jane Douglas Zumba Fitness Class,,GDOS,Bretherton Endowed C of E School Hall,South Road,,Bretherton,Preston,PR26 9AH,Tel: 07885239483,Come and Party Yourself Into Shape! Join our friendly local Zumba Fitness Class£5.00 on the door.Mondays 7:30 PM  “  8:30 PMThis class runs every M... <a href="https://www.netmums.com/local/l/bretherton-zumba-fitness-class-with-jane-douglas">Read more</a>,,
Baby Yoga &Amp; Sensory (Birth To Crawling),,GDOS,Hesketh Bank Community Centre,Station Road,Hesketh Bank,Preston,Lancashire,PR4 6SR,Tel: 07714008342,"5 week course - 17/5/21, 24/5/21, 7/6/21, 14/6/21 &amp; 21/6/21DETAILSA fun &amp; relaxed 5 week course which is held in small, friendly groups. Clas... <a href=https://www.netmums.com/local/l/baby-yoga-sensory-birth-to-crawling>Read more</a>",,
Nye Bevan Pool Ducklings,,GDOS,Nye Bevan Pool,The Concourse,Southway,Skelmersdale,Lancashire,WN8 6LT,Tel: 01695 727111,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-nye-bevan-pool-parent-baby-or-toddler-swimming-lessons>Read more</a>",,
Twinkle House Sensory Hydrotherapy Pool,,GDOS,Twinkle House,2 Gorsey Place,East Gillibrands,Skelmersdale,Lancashire,WN8 9UP,Tel: 01695455625,"Sensory Hydrotherapy Pool available for public use.Our fantastic warm water pool is available for anyone to use.Hire by the hour, get a group of mums... <a href=https://www.netmums.com/local/l/sensory-hydrotherapy-pool>Read more</a>",,
Daisy Birthing Active Antenatal Classes,,GDOS,Rise Wellbeing Studio,Appley Lane North,,Appley Bridge,West Lancashire ,WN6 9AE,Tel: 07506466524,"Offering 6 week terms of Daisy Birthing Active Antenatal„¢ classes during your pregnancy: A practical, educational and supportive journey through pr... <a href=https://www.netmums.com/local/l/daisy-birthing-active-antenatal-classes-25>Read more</a>",,
Fitbop &Amp; Tone Dance Fitness Class,,GDOS,St Agnes Church Hall,The Green,Eccleston,Chorley,Chorley,PR7 5PH,Tel: 07989798434,"FitBop is a funky new dance fitness class! Featuring easy to follow routines to classic Pop dance tunes from 60's, 70's, 80's, 90's, 00's and now! Yo... <a href=https://www.netmums.com/local/l/fitbop-dance-fitness-class-2>Read more</a>",,
Strictly Ballroom (Fitsteps) Zumba Suzy St Annes,,GDOS,Fairhaven Methodist Church Hall (The White Church),22a Clifton Drive,Lytham,Lytham St Annes,Lancashire,FY8 1AX,Tel: 07716 605461,Strictly Ballroom (Fitsteps)FitSteps® brings all your favourite dances from strictly come dancing. The dance workout mixes the graceful steps of Bal... <a href="https://www.netmums.com/local/l/zumba-classes-blackpool-st-annes-ansdell-wesham-zumbasuzy">Read more</a>,,
Kirkby Leisure Centre,,GDOS,Cherryfield Drive,Westvale,,Kirkby,Merseyside,L32 8SA,Tel: 0151 443 2200,"A large 25m swimming pool and a learners pool.Tots, children &amp; adult swimming lessonsParent &amp; toddler swim sessions every dayAquacise classes ... <a href=https://www.netmums.com/local/l/kirkby-leisure-centre>Read more</a>",,
Soo Bahk Do Family Academy,,GDOS,higher lane,Rainford high school,,Rainford,,WA11 8NY,Tel: 07512081686,Do you ever want an activity that you can all enjoy as a family? Do you think Martial arts is for mega fit aggressive people ?  Try our friendly and ... <a href="https://www.netmums.com/local/l/the-soo-bahk-do-family-academy">Read more</a>,,
Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,There is something for everyone in our impressive swimming pool! Whether its our ASA accredited aquazone swimming lessons or just a fun swim there ... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-3">Read more</a>,,
Crosby Leisure Centre Aquazone Swimming Lessons,,GDOS,Crosby Leisure Centre,Mariners Road,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,Aquazone is a swimming lesson programme that operates in partnership with the ASA. The programme provides lessons for everyone from 3 months to over 1... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-1">Read more</a>,,
Birthday Parties At Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,,L23 6SX,Tel: 0151 932 9080,"A wide range of children's parties - bouncy castle, football, trampolining, rollerskating and more.The Trained party leaders will ensure your Child ha... <a href=https://www.netmums.com/local/l/crosby-leisure-centre-2>Read more</a>",,
Baby Yoga Waterloo With Mollipot,,GDOS,Be Yoga,100a South Road ,,Waterloo,,L22 0ND,Tel: 07759965297,A weekly drop in Baby Yoga class with our trained midwife and baby yoga instructor Stacey. Mollipot delivers baby yoga session for parents and their ... <a href="https://www.netmums.com/local/l/baby-yoga-waterloo">Read more</a>,,
Jane Douglas Zumba Fitness And Zumba Gold,,GDOS,St Andrews Church Hall,Liverpool Road,,Longton,Preston ,PR4 5NB,Tel: 07885239483,Both Zumba Fitness &amp; Zumba Gold ClassesWednesday 6.30-7.30pm Zumba Fitness -  The Latin Dance inspired Cardio Workout.  Party Yourself Into Shape... <a href="https://www.netmums.com/local/l/longton-zumba-fitness-classes-with-jane-douglas">Read more</a>,,
Ymca St Annes Pool &Amp; Gym,,GDOS,South Promenade,,,Lytham St Annes,,FY8 1SW,Tel: 01253 722986,Fylde Coast YMCA officially re-opened St Annes Swimming Pool on 1st September 2010 with a new look and feel and a brand new gym to compliment the exis... <a href="https://www.netmums.com/local/l/st-annes-ymca-pool">Read more</a>,,
Dalmeny Swimtime Swim Lessons,,GDOS,Dalmeny Hotel ,,,Lytham St Annes,,FY8 1LX,Tel: 01524899319,Swimtime North Lancashire are one of the UKs largest private swim schools. We offer small group or private lessons at the Dalmeny Hotel on Tuesdays an... <a href="https://www.netmums.com/local/l/dalmeny-swimtime-swim-lessons">Read more</a>,,
Everybody Active - Active Buggies,,GDOS,Crosby Lakeside Adventure Centre,Cambridge Road,,Liverpool,,L22 1RR,Tel: 01519342355,"Active Buggies is a fun, energizing, exercise class. No need for child care, we work out with the buggy. Class is a great opportunity to meet other p... <a href=https://www.netmums.com/local/l/active-buggies>Read more</a>",,
Simply Dance Studios Glow Dance Dancercise &Amp; Zumba,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Glow dance, Dancercise and Zumba are just a few of our class... <a href=https://www.netmums.com/local/l/glow-dance-dancercise-and-zumba-1>Read more</a>",,
Simply Dance Studios Yoga &Amp; Legs Bums And Tums,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Yoga and Legs, Bums and Tums are just a few of our classes th... <a href=https://www.netmums.com/local/l/yoga-and-legs-bums-and-tums>Read more</a>",,
Fitness4Mum Postnatal Exercise For New Mums,,GDOS,Victoria Park ,,,Liverpool,Merseyside,L20 0BH,Tel: 447968694246,PramtasticGet your first lesson free! Book nowWe are the experts and we know what works and how to re-introduce you back into exercise effectively...... <a href="https://www.netmums.com/local/l/fitness4mum-postnatal-exercise-for-new-mums">Read more</a>,,
Aqualympic Babies  (Weekend Classes In Liverpool),,GDOS,Bank View High School,177 Long Lane ,,Liverpool,,L9 6AD,Tel: 07875750192,YOUR FIRST LESSON FREE !! (Weekend Classes)  Liverpool (Bank View High School)Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-weekend-classes">Read more</a>,,
Up Fit,,GDOS,Worden Sports Academy,Westfield Drive,,Leyland,Preston,PR25 1RP,Tel: 07729735118,Community Fitness Class for all abilities.www.up-fit.uk... <a href="https://www.netmums.com/local/l/piloxing-fitness-classes-boxing-pilates-dance">Read more</a>,,
Mother And Baby Pilates,,GDOS,Penwortham ,,,Preston,,PR4 4AG,Tel: 07788969199,"The body changes so much during pregnancy. Pilates will strengthen the pelvic floor, assist with DR, help you to gain body confidence by reconditionin... <a href=https://www.netmums.com/local/l/mother-and-baby-pilates-10>Read more</a>",,
Antenatal And Postnatal Pilates,,GDOS,Penwortham ,,,Preston,,PR4 4AG,Tel: 07788969199,"Pilates during pregnancy helps to strengthen the pelvic floor, strengthens core muscles, relieves back pain, and helps mums to be relax and have some ... <a href=https://www.netmums.com/local/l/antenatal-and-postnatal-pilates-10>Read more</a>",,
Bootle Leisure Centre,,GDOS,North Park,Washington Parade,,Bootle,Merseyside,L20 5JJ,Tel: 0151 330 3301,The centre features a 25m swimming pool with a moveable floor and a leisure pool with a flume ride and a number of water features.There is an Adult &... <a href="https://www.netmums.com/local/l/bootle-leisure-centre-2">Read more</a>,,
Bootle Leisure Centre Swimming Lessons,,GDOS,Bootle Leisure Centre,North Park,Washington Parade,Bootle,Merseyside,L20 5JJ,Tel: 0151 934 2927,"Active Aquatics offer swimming lessons at three of our leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash World). We deli... <a href=https://www.netmums.com/local/l/bootle-leisure-centre-1>Read more</a>",,
Turtle Tots Fylde,,GDOS,Sandpearl,,,Lytham St Annes,,FY8 2QW,Tel: 07584 354090,"We offer fun, friendly, child-led baby and toddler swimming lessons at pools across the Fylde. We teach babies from 12 weeks (or 12lbs in weight) and... <a href=https://www.netmums.com/local/l/turtle-tots-fylde-and-preston-1>Read more</a>",,
Macsfit-Pt Fitclub Free Outdoor Fitness,,GDOS,Greenside ,,,Euxton,,PR7 6BL,Tel: 07497545063,"We have decided to promote fitness and health sessions for FREE, due to the high cost of other bootcamps in the area, excluding the people who might ... <a href=https://www.netmums.com/local/l/free-outdoor-fitness>Read more</a>",,
Up Fit,,GDOS,New Longton Village Hall,Boundary Close,,Preston ,Preston,PR4 4BD,Tel: 07729735118,Community Fitness Class for all abilities.www.up-fit.ukTuesdays 7-8pm New Longton Village HallPiloxing Barre Classes also availableSee website for ful... <a href="https://www.netmums.com/local/l/and-fitness-piloxing-classes-boxing-pilates-dance">Read more</a>,,
Inner Power Pilates,,GDOS,Freedom House,Snowdon Road,,Lytham St Annes,Lancashire,FY8 3DP,Tel: 07510744242,"Do you want professional Pilates instruction in a small class environment with a focus on fun in a warm, friendly atmosphere? Then Inner Power Pilate... <a href=https://www.netmums.com/local/l/inner-power-pilates>Read more</a>",,
Lifestyles Alsop Swimming Lessons,,GDOS,Alsop Lifestyles ,1 Walton Village,,Walton,Liverpool,L4 6RW,Tel: 0151 233 5433,This centre has a beginners class for ages 4+. Classes are 30 mins long and are booked in 10 week blocks... <a href="https://www.netmums.com/local/l/lifestyles-alsop">Read more</a>,,
Swimbug Leyland,,GDOS,Gymetc ,King Street,,Leyland,Lancashire,PR25 2LF,Tel: 07540785834,"We run fun and exciting swim lessons for children over 4years old at gymetc in Congleton. Come and join in!Runs on: Mondays, Tuesdays, Wednesdays, Th... <a href=https://www.netmums.com/local/l/swimbug-leyland>Read more</a>",,
Lifestyles Ellergreen Preschool Swimming Lessons,,GDOS,Ellegreen Lifestyles ,Carr Lane,,Liverpool,,L11 2XZ,Tel: 0151 233 5433,The centre runs swim sessions for pre-school children aged 3 - 5 years in the learner pool<a href="https://www.netmums.com/merseyside/local/view/indoo... <a href="https://www.netmums.com/local/l/lifestyles-ellergreen-preschool-swimming">Read more</a>,,
Feel Now Yoga Therapeutic Yoga,,GDOS,Euxton Community Centre,School Lane,,Euxton,Lancashire,PR7 6JL,Tel: 07940 594374,"Every Tuesday afternoon 1.15-2.45pm.Drawing on Debbie's Yoga &amp; Healing training with Leslie Kaminoff (author of Yoga Anatomy), 15 years as a yoga ... <a href=https://www.netmums.com/local/l/tuesday-afternoon-therapeutic-yoga-in-euxton>Read more</a>",,
Lifestyles Ellergreen,,GDOS,Carr Lane,,,Liverpool,,L11 2XY,Tel: 0151 233 5433,Our 25m pool has an average temperature of 29 degrees with a depth of 0.90 metres to 1.80 metres.  There are ladder steps to access this pool with a h... <a href="https://www.netmums.com/local/l/ellegreen-lifestyles">Read more</a>,,
Bridge Community Centre Pilloxing Class,,GDOS,Bridge Community Centre,2 Daneville Road ,,Clubmoor ,Liverpool,L4 9RG,Tel: 0151 792 8711,"We offer a pilloxing get fit class this is a mixture of pilates &amp; boxing for ladies to dance, it is so successful our classes are getting busier a... <a href=https://www.netmums.com/local/l/bridge-community-centre-pilloxing-class>Read more</a>",,
Jen Benson Pilates,,GDOS,"Office Address, 266 Croston Road",Farington Moss,,Leyland,Preston,PR26 6PN,Tel: 07872513059,Pilates classes for all ages and abilities. Suitable for beginners and new starters always welcome.  Pilates is a unique method of body conditioning ... <a href="https://www.netmums.com/local/l/jen-benson-pilates-pilates-classes-for-all-ages-and-abilities">Read more</a>,,
Puddle Ducks North Lancashire &Amp; Fylde,,GDOS,,,,"Preston, Blackpool, Fleetwood, Wrea Green, Pleasin",Lancashire,PR4 2PR,Tel: 01772 685 052,Individually tailored structured swimming lessons for baby and pre-school children. Join our family of Puddle Ducks and enjoy swimming with the most ... <a href="https://www.netmums.com/local/l/puddle-ducks-north-lancashire-fylde">Read more</a>,,
Croxteth Hall Parkrun,,GDOS,Croxteth Hall Country Park,Croxteth Hall Lane,,Liverpool,Merseyside,L12 0HB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/croxteth-hall-parkrun>Read more</a>",,
Swimsmart Standish/Bolton,,GDOS,Swimsmart Building,Bradley Lane,,Standish,Wigan,WN6 0XQ,Tel: 01257 423100 or 01204 658531,"Swimming lessons for children three years and above. Lessons available in either Bolton or Wigan. Splash classes for babies and toddlers. Mums, dads ... <a href=https://www.netmums.com/local/l/swimsmart-standish>Read more</a>",,
Msc Fighter Fit,,GDOS,St Lukes Church Hall,Goodison Road,,Liverpool,Merseyside,L4 4EL,Tel: 07894959833,"Burn up to 900 calories in our Fighter fit classes. Suitable for beginners and people who already work out. If you want to Iimprove your fitness, ton... <a href=https://www.netmums.com/local/l/msc-fighter-fit>Read more</a>",,
Pregnancy Yoga,,GDOS,Galloways Society for the Blind,"Howick House, Howick Park Avenue,   ","Penwortham,",Preston,,PR1 0LS,,My antenatal yoga classes are suitable for most women and you dont need any previous yoga experience to start the class. Come and enjoy some gentle... <a href="https://www.netmums.com/local/l/pregnancy-yoga-11">Read more</a>,,
Ymca Rural Splash,,GDOS,Station Rd,,,Kirkham,,PR4 2HA,Tel: 01772 682989,"Rural Splash YMCA swimming pool in Kirkham, is operated through a partnership between the Rural Splash Community Group and Fylde Coast YMCA. The facil... <a href=https://www.netmums.com/local/l/rural-splash-ymca>Read more</a>",,
Balanced Bodies Yoga,,GDOS,,,,Buckshaw Village,Chorley,PR7 7HZ,Tel: 01618502883,"Yoga Classes and courses for everyone 14+, located in Chorley and Buckshaw Village. Visit our website for more information.Check out our website for m... <a href=https://www.netmums.com/local/l/balanced-bodies-yoga>Read more</a>",,
Splash @ The Hub Buckshaw Swimming Lessons,,GDOS,Splash @ The Hub Buckshaw,Unity Place,Buckshaw Village,Chorley,Lancashire,PR7 7HZ,Tel: 01772 453253,Splash@Buckshaw offer group and one-one swimming lessons to all children after school and at weekends.  Classes are small so that children can progres... <a href="https://www.netmums.com/local/l/splash-buckshaw-2">Read more</a>,,