Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Daisies Care Consultants,1-8162121146,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
Milton House Nursing and Residential Home,1-7705691504,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,,
Cravenside Home for Older People,1-147345377,SCL,Lower North Avenue,,,Barnoldswick,Lancashire,BB18 6DP,Tel: 01282816790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345377,0,0,,
Briercliffe Lodge,1-7987809732,SCL,Rainhall Crescent,,,Barnoldswick,Lancashire,BB18 6BS,Tel: 01282816638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987809732,0,0,,
St Andrews House,1-115063156,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,,
Anley Hall Nursing Home,1-141075915,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,,
Housing 21 - Limestone View,1-1762073195,SCL,Limestone  View,Lower Greenfoot,,Settle,North Yorkshire,BD24 9FH,Tel: 03701924662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1762073195,,,,
Duke Street,1-548198918,SCL,30 Duke Street,,,Settle,North Yorkshire,BD24 9DN,Tel: 01609535431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198918,0,0,,
St Anne's Community Services - Daleholme,1-121773408,SCL,Station Road,Settle,,Craven,North Yorkshire,BD24 9BN,Tel: 01729825769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773408,0,0,,
Ribble Care Limited,1-374792597,SCL,"Unit A5, Kirkgate Depot",,,Settle,North Yorkshire,BD24 9BP,Tel: 01729822511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374792597,0,0,,
Craven Home Care,1-2130708025,SCL,23 Victoria Road,,,Earby,Lancashire,BB18 6UN,Tel: 07976320494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2130708025,0,0,,
Ribble Valley Care Home,1-6691964520,SCL,Smiley Old Brow,Sawley,,Clitheroe,,BB7 4LF,Tel: 01200441205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691964520,0,0,,
Rebuild 4 Life Ltd,1-11922060007,SCL,Pathways,"Hill Top, Foulridge",,Colne,,BB8 7LR,Tel: 07881344390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11922060007,0,0,,
The Manor House,1-1466315840,SCL,26 Bridge Road,Chatburn,,Clitheroe,Lancashire,BB7 4AW,Tel: 01200441394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1466315840,0,0,,
Skipton Care at Home,1-2540377290,SCL,The Managers Office,"Abbeyfield Woodlands, Woodlands Drive",,Skipton,North Yorkshire,BD23 1QU,Tel: 01756791860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377290,0,0,,
Craven North Reablement Service,1-548198560,SCL,1 Belle Vue Square,Broughton Road,,Skipton,North Yorkshire,BD23 1FJ,Tel: 01609532449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198560,0,0,,
Resurgence Case Management Limited,1-12112597783,SCL,New House Farm,Skipton Old Road,,Colne,,BB8 7EW,Tel: 07422965098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12112597783,0,0,,
Ashfield (Skipton),1-130582344,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BG,Tel: 01609534539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582344,0,0,,
Eller Beck Court,1-11817750470,SCL,Raikes Road,,,Skipton,,BD23 1NT,Tel: 03701924673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817750470,0,0,,
Jubilee Lodge,1-552293613,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01609535569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552293613,0,0,,
Carleton Court R H Ltd,1-116444140,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01756 701220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116444140,0,0,,
Just Ask Care and Support Community Interest Company,1-2026234953,SCL,"Suite F3, Second Floor, Birkbeck",Water Street,,Skipton,,BD23 1PB,Tel: 01756792834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026234953,0,0,,
On The Spot Homecare Service,1-1737165281,SCL,11 Water Street,,,Skipton,North Yorkshire,BD23 1PQ,Tel: 01756703715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737165281,0,0,,
Avalon Skipton Services,1-1850770583,SCL,"Ground Floor, Spring Bank House",High Street,,Skipton,North Yorkshire,BD23 1JZ,Tel: 01756793129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850770583,0,0,,
Peel Gardens Residential and Nursing Home,1-9193327119,SCL,Peel Gardens,,,Colne,,BB8 9PR,Tel: 01282871243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327119,,,,
Future Success Adult Supported Living Ltd,1-805862233,SCL,59 Skipton Road,,,Colne,Lancashire,BB8 0NU,Tel: 01282865108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805862233,0,0,,
Limes Place,1-5973459290,SCL,2 Argyle Street,,,Colne,,BB8 9FB,Tel: 01282509347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5973459290,0,0,,
The Mill House,1-16464830478,SCL,The Mill House,Sackville Street,,Skipton,,BD23 2PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464830478,0,0,,
Albert House Residential Home,1-112512395,SCL,22 Albert Road,,,Colne,Lancashire,BB8 0AA,Tel: 01282862053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112512395,0,0,,
Favordale Home for Older People,1-147345412,SCL,Byron Road,,,Colne,Lancashire,BB8 0BH,Tel: 01282860449,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345412,,,,
Guardian Homecare (Burnley),1-6471606901,SCL,39a Church Street,,,Colne,Lancashire,BB8 0EB,Tel: 01282861640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471606901,0,0,,
Pendle Support Limited,1-2748036755,SCL,63 Albert Road,,,Colne,Lancashire,BB8 0BP,Tel: 01282504504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748036755,0,0,,
Sycamore Rise Residential Care Home,1-114036377,SCL,3 Hill Lane,Sycamore Rise Residential Care Home,,Colne,Lancashire,BB8 7EF,Tel: 01282864209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114036377,,,,
High Brake House,1-112588978,SCL,129 Chatburn Road,,,Clitheroe,Lancashire,BB7 2BD,Tel: 01200443680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112588978,0,0,,
Calder View,1-124636299,SCL,6 Keighley Road,,,Colne,Lancashire,BB8 0JL,Tel: 01282868077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124636299,0,0,,
The Grange Care Home,1-17717915794,SCL,Keighley Road,,,Colne,Lancashire,BB8 0QG,Tel: 01282881528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717915794,0,0,,
Ribble Valley Crossroads Care,1-6805118452,SCL,Suite 10,"Hawthorne Business Park, Lincoln Way",,Clitheroe,,BB7 1QD,Tel: 01200422104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805118452,0,0,,
Craven Nursing Home Limited,1-109407956,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,,
Belvedere Manor,1-6148227842,SCL,Gibfield Road,,,Colne,Lancashire,BB8 8JT,Tel: 01282865581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148227842,0,0,,
Dercliffe Care Home,1-131679757,SCL,Juno Street,,,Nelson,Lancashire,BB9 8RH,Tel: 01282603605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131679757,0,0,,
Bluebird Care (Burnley & Pendle),1-16488644685,SCL,"Suite 10, Bridgewater House",8 Surrey Road,,Nelson,,BB9 7TZ,Tel: 01282521148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488644685,0,0,,
Lowfield house Limited,1-203276918,SCL,Railway View Avenue,,,Clitheroe,Lancashire,BB7 2HA,Tel: 01200428514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203276918,0,0,,
Pendle View,1-124636285,SCL,15-17 Chatham Street,,,Nelson,Lancashire,BB9 7UQ,Tel: 01282690703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124636285,0,0,,
Diversicare Limited,1-12111807756,SCL,30 Midland Street,,,Nelson,,BB9 7RJ,Tel: 07967609595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12111807756,0,0,,
Domiciliary Home Care Services,1-9753403744,SCL,Office F3,211-219 Leeds Road,,Nelson,,BB9 8EH,Tel: 01282531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753403744,0,0,,
Platinum Care 4U,1-11440003754,SCL,211-219,Leeds Road,,Nelson,,BB9 8EH,Tel: 07918024586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440003754,0,0,,
Pendle Gardens,1-9184146732,SCL,54 Carr Hall Road,Barrowford,,Nelson,Lancashire,BB9 6PY,Tel: 01282449767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9184146732,0,0,,
Castle Supported Living Limited,1-117236115,SCL,3 Castlegate,,,Clitheroe,,BB7 1AZ,Tel: 01200429990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117236115,0,0,,
Ashcroft Homecare Limited,1-121838148,SCL,"The Studio, Fern Court",Moor Lane,,Clitheroe,Lancashire,BB7 1BE,Tel: 01200422675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121838148,0,0,,
Andrew Smith House - Nelson,1-128901313,SCL,Marsden Hall Road North,,,Nelson,Lancashire,BB9 8JN,Tel: 01282613585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901313,0,0,,
Carepoint HC,1-12032646675,SCL,"1 Carrside, Lomeshaye Industrial Estate",,,Nelson,,BB9 6RX,Tel: 08452220125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032646675,0,0,,
360 Degrees Health Care and Rehabilitation Services Ltd,1-1581698704,SCL,"The Ace Centre, Suite 19",Cross Street,,Nelson,Lancashire,BB9 7NH,Tel: 01282614888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581698704,0,0,,
Diversicare Limited,1-13972142313,SCL,The Ace Enterprise Centre,Cross Street,,Nelson,,BB9 7NN,Tel: 07967609595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13972142313,0,0,,
Complete Care Services Nelson,1-12175621843,SCL,13 Market Square,,,Nelson,Lancashire,BB9 7LP,Tel: 01282447710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175621843,0,0,,
Icare Solutions NW Ltd,1-6371731906,SCL,23-25 Market Square,,,Nelson,,BB9 7LP,Tel: 01282449806,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6371731906,,,,
Castleford Home for Older People,1-147345360,SCL,Queens Road,,,Clitheroe,Lancashire,BB7 1AR,Tel: 01200426355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345360,0,0,,
Life- Line Care 4 U Noor Centre,1-4411592969,SCL,7-9 Carr Road,,,Nelson,Lancashire,BB9 7JS,Tel: 01282270269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4411592969,0,0,,
CSS Care Ltd,1-10478669630,SCL,"The Centre, Scotland Road",,,Nelson,,BB9 9SX,Tel: 01282786363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10478669630,,,,
Clitheroe Care Home,1-6477957902,SCL,Eshton Terrace,,,Clitheroe,Lancashire,BB7 1BQ,Tel: 01200428891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6477957902,,,,
Quality Care (North West) Limited,1-122506932,SCL,Marsden Park Golf Club,Town House Road,,Nelson,,BB9 8DG,Tel: 01282696300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122506932,0,0,,
Elms House,1-122606708,SCL,24-26 Woone Lane,,,Clitheroe,Lancashire,BB7 1BG,Tel: 01200424263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122606708,0,0,,
Integrationale Care,1-17596427015,SCL,The Malkin Centre,Netherfield Road,,Nelson,,BB9 9QL,Tel: 03332006464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596427015,0,0,,
Biz Space (Office 228),1-2626916743,SCL,"Imex Spaces Business Centre, Lomeshaye Business Village","Turner Road, Nelson",,Lancashire,,BB9 7DR,Tel: 07720980352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2626916743,0,0,,
Nelson Manor Care Centre,1-161630609,SCL,247 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282 449000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161630609,0,0,,
Marsden Grange,1-118689644,SCL,239 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282618226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118689644,0,0,,
Abbeyfield Care Home Clitheroe,1-114969802,SCL,Abbeyfield House,"Union Street, Low Moor",,Clitheroe,Lancashire,BB7 2NH,Tel: 01200442550,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114969802,,,,
Hurstfield,1-2922985375,SCL,Keighley Road,Cowling,,Keighley,West Yorkshire,BD22 0LA,Tel: 01535634313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922985375,,,,
Beech Grove Care Home,1-2017040253,SCL,St Pauls Street,,,Clitheroe,Lancashire,BB7 2LS,Tel: 01200 426057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017040253,0,0,,
Thistle Manor,1-141306889,SCL,Edisford Road,,,Clitheroe,Lancashire,BB7 3LA,Tel: 01200422681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141306889,0,0,,
Brierfield House,1-8463791048,SCL,Hardy Avenue,Brierfield,,Nelson,Lancashire,BB9 5RN,Tel: 01282619313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463791048,0,0,,
Victoria House,1-126093519,SCL,25 Victoria Avenue,Brierfield,,Nelson,Lancashire,BB9 5RH,Tel: 01282697535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126093519,0,0,,
Threshfield Court,1-125862851,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,,
Astra Care Services Limited,1-124764946,SCL,John Street Works,"John Street, Brierfield",,Nelson,,BB9 5QN,Tel: 01282697045,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124764946,,,,
AFG Community East Lancashire,1-10876348351,SCL,Suite 12,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348351,0,0,,
AFG Community West Lancashire,1-10876348389,SCL,Suite 11,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348389,0,0,,
GPAH RC NELSON,1-18641231427,SCL,Northlight Pendle,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18641231427,0,0,,
Malsis Hall - Mental Health Care Home with Nursing,1-7008815603,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,,
The Woodlands,1-18695343885,SCL,Chamber Hill Farm,"Clitheroe Road, Brierfield",,Nelson,,BB9 5QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18695343885,0,0,,
Mynas Care Ltd,1-18721889933,SCL,"Unit 3, Offices 168 & 170,, Northlight House","Northlight Parade, Brierfield",,Nelson,,BB9 5FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721889933,0,0,,
Hulton Care Home,1-2807287040,SCL,Halifax Road,,,Nelson,Lancashire,BB9 0EL,Tel: 01282617773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807287040,0,0,,
ubu - Cragmere,1-142626139,SCL,Cragmere,Colne Road,,Glusburn,North Yorkshire,BD20 8RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142626139,0,0,,
Homecare for you Limited Lancashire,1-1942642301,SCL,23-25 Burnley Road,Brierfield,,Nelson,Lancashire,BB9 5JL,Tel: 01254663414,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942642301,,,,
Dales Community Care Limited,1-528033179,SCL,Sig Barn,"Wood Lane, Grassington",,Skipton,North Yorkshire,BD23 5LU,Tel: 01756753303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528033179,0,0,,
Marsden Heights Care Home,1-118446461,SCL,316 Kings Causeway,Brierfield,,Nelson,Lancashire,BB9 0EY,Tel: 01282697144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118446461,,,,
Beanlands Nursing Home,1-15033505905,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,,
Gills Top,1-126240500,SCL,Scar Street,Grassington,,Skipton,North Yorkshire,BD23 5AF,Tel: 01756752699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240500,0,0,,
Aykroyd Lodge,1-1475546642,SCL,The Crescent,Reedley,,Burnley,Lancashire,BB10 2LX,Tel: 01282449004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546642,0,0,,
Townend Close,1-126242304,SCL,Victoria Road,Crosshills,,Keighley,West Yorkshire,BD20 8SZ,Tel: 01535634639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242304,0,0,,
Raven House,1-13878557294,SCL,1 The Paddock,Highfield Avenue,,Burnley,,BB10 2PS,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13878557294,0,0,,
Beech Grove,1-10512226767,SCL,Main Street,Sutton-in-craven,,Keighley,,BD20 7JS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512226767,,,,
Sutton Hall and Lodge,1-8262841720,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,,
The Dales,1-125862672,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,,
Heather Grange,1-6129757523,SCL,Queens Road,,,Burnley,Lancashire,BB10 1XX,Tel: 01282415908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757523,0,0,,
Oaklands Nursing and Residential Home,1-7222960286,SCL,Talbot Street,Briercliffe,,Burnley,Lancashire,BB10 2HW,Tel: 01282411948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7222960286,0,0,,
Dove Court Care Home,1-3121813771,SCL,Shuttleworth Street,,,Burnley,Lancashire,BB10 1EN,Tel: 01282830088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121813771,0,0,,
Pride Community Care Ltd,1-2205092651,SCL,Long Hey House,"Halifax Road, Briercliffe",,Burnley,Lancashire,BB10 3QZ,Tel: 01282448181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2205092651,0,0,,
Icare Solutions Burnley Ltd,1-5932653511,SCL,247 Colne Road,,,Burnley,,BB10 1EF,Tel: 01282457781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932653511,0,0,,
Gill Care Services,1-6437089411,SCL,392 Colne Road,,,Burnley,,BB10 1ED,Tel: 01282787800,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6437089411,,,,
Croft House Care Home Limited,1-110242637,SCL,Main Road,Eastburn,,Keighley,West Yorkshire,BD20 7SJ,Tel: 01535654989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110242637,0,0,,
Curantis Healthcare Ltd,1-5837541148,SCL,2 Queen Victoria Road,,,Burnley,,BB10 3DH,Tel: 01282678170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5837541148,0,0,,
The Raikes Residential Home,1-122007499,SCL,Bradley Road,Silsden,,Bradford,West Yorkshire,BD20 9JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122007499,0,0,,
Ash Grove,1-557791557,SCL,Thursby Road,,,Burnley,,BB10 3AU,Tel: 01282416475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-557791557,0,0,,
Reach-In for Care Ltd,1-17410661079,SCL,128 Colne Road,,,Burnley,,BB10 1DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17410661079,0,0,,
Summerfield Private Residential Home,1-225796762,SCL,"Summerfield, Skipton Road",Silsden,,Keighley,West Yorkshire,BD20 9DA,Tel: 01535653219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225796762,0,0,,
Pennine Homecare,1-5718541216,SCL,"Unit B64, Northbridge House",Elm Street,,Burnley,,BB10 1PD,Tel: 01282792442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5718541216,0,0,,
Routes Healthcare Burnley,1-2980493798,SCL,"Office 16, Northbridge House",Elm Street Business Park,,Burnley,Lancashire,BB10 1PD,Tel: 01282922515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2980493798,,,,
Complex Care Professionals,1-10520906915,SCL,Northbridge House,Elm Street Business Park,,Burnley,Lancashire,BB10 1PD,Tel: 01282968188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520906915,0,0,,
Home Instead Burnley,1-12514917080,SCL,Northbridge House,Elm Street,,Burnley,,BB10 1PD,Tel: 01282911300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12514917080,0,0,,