Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Olive Stone Support,1-3815984065,SCL,8 Whitburn Close,Langley Park,,Durham,County Durham,DH7 9UZ,Tel: 07932397878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3815984065,0,0,,
Crescent Homecare Limited,1-1208962358,SCL,19 Quebec Street,Langley Park,,Durham,County Durham,DH7 9XA,Tel: 01913731538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1208962358,0,0,,
Langley Park Care Home,1-8861734586,SCL,Front Street,Langley Park,,Durham,County Durham,DH7 9YY,Tel: 01913735599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861734586,0,0,,
Kingsway Nursing Home,1-357341625,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,,
"NEAS, Short Term Residential Breaks",1-894036780,SCL,New Warlands Farm,"Holmside, Edmondsley",,Durham,County Durham,DH7 6EX,Tel: 01914109974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894036780,0,0,,
PINC Management Limited,1-12175793581,SCL,3 Little Greencroft Farm,,,Consett,,DH8 7PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175793581,0,0,,
Stoneleigh Care Home,1-320589264,SCL,Durham Road,Annfield Plain,,Stanley,County Durham,DH9 7XH,Tel: 01207290214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589264,0,0,,
30 Southview,1-1338794195,SCL,30 Southview,Annfield Plain,,Stanley,County Durham,DH9 7UB,Tel: 01207233649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338794195,0,0,,
St Aiden's Cottage,1-141590680,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,,
YS Services Limited trading as Embracing Care,1-135460014,SCL,St Georges Centre,"49-51 Front Street, Sacriston",,Durham,County Durham,DH7 6JS,Tel: 01913718999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135460014,,,,
Greenways Court,1-195336595,SCL,Delves Lane,,,Consett,County Durham,DH8 7EE,Tel: 01207586970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195336595,0,0,,
Hollyacre Bungalow,1-154487563,SCL,Front Street,Sacriston,,Durham,County Durham,DH7 6AF,Tel: 01913712020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154487563,0,0,,
Eternity Care Ltd,1-11183183413,SCL,1b North Road,,,Stanley,,DH9 8LD,Tel: 07505543585,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11183183413,,,,
TLC Community Services Limited,1-108754701,SCL,2 Front Street,Edmondsley,,Chester Le Street,County Durham,DH7 6DJ,Tel: 01913712255,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108754701,,,,
West Lodge Care Home,1-106798595,SCL,Peases West,Billy Row,,Crook,County Durham,DL15 9SY,Tel: 01388763305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106798595,0,0,,
Castle Bank Residential Home,1-115189809,SCL,26 Castle Bank,Tow Law,,Bishop Auckland,County Durham,DL13 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115189809,0,0,,
Hollie Hill Care Home,1-128584594,SCL,Durham Road,,,Stanley,County Durham,DH9 6QZ,Tel: 01207280948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584594,0,0,,
Rushyfields Residential and Nursing Home,1-9504575030,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,,
Stanley Park,1-319264930,SCL,Wear Road,,,Stanley,County Durham,DH9 6AH,Tel: 01207290800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264930,0,0,,
Poplar Lodge,1-1338836366,SCL,Wards End,Tow Law,,Bishop Auckland,County Durham,DL13 4JS,Tel: 01388730451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836366,0,0,,
Abigail Lodge Care Home - Consett,1-128584223,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,,
Redwell Hills Care Home,1-10737170891,SCL,St. Ives Road,Leadgate,,Consett,,DH8 7SN,Tel: 01207581366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10737170891,0,0,,
Brandon Lodge Care Home,1-128584338,SCL,Commercial Street,Brandon,,Durham,County Durham,DH7 8PH,Tel: 01913781634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584338,0,0,,
Westerleigh,1-327617059,SCL,Scott Street,,,Stanley,County Durham,DH9 8AD,Tel: 01207280431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617059,0,0,,
Infinite Homecare Limited,1-10894338968,SCL,GF 6 Prospect Business Park,"Crookhall Lane, Leadgate",,Consett,,DH8 7PW,Tel: 07435232700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894338968,0,0,,
Fourways,1-2208340502,SCL,4 Benton Terrace,,,Stanley,County Durham,DH9 0NT,Tel: 01207281788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208340502,0,0,,
My Homecare County Durham,1-3981937027,SCL,The Royal,1 Front Street,,Stanley,,DH9 0JQ,Tel: 01913783778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3981937027,0,0,,
Grizedale,1-124938646,SCL,Pont Head Road,Leadgate,,Consett,County Durham,DH8 6EL,Tel: 01207583708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938646,0,0,,
Accept Care Limited,1-1875171808,SCL,16-20 Station Road,,,Stanley,,DH9 0JL,Tel: 01207437020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875171808,0,0,,
St Andrews Nursing Home,1-130848803,SCL,Church Bank,,,Stanley,County Durham,DH9 0DU,Tel: 01207290398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130848803,0,0,,
Westholme,1-1338836788,SCL,61 Station Road,,,Stanley,County Durham,DH9 0JP,Tel: 01207233386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836788,0,0,,
Brockwell Court Care Home,1-123667343,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,,
My Choice Home Care,1-419810606,SCL,5B Medomsley Road,,,Consett,County Durham,DH8 5HE,Tel: 01207507007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419810606,0,0,,
Quality First Care Services,1-5500838383,SCL,"Office 9, Consett Innovation Centre","Ponds Court Business Park, Genesis Way",,Consett,,DH8 5XP,Tel: 01207423108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500838383,0,0,,
Mowbray House,1-139131675,SCL,High Hope Street,,,Crook,County Durham,DL15 9JG,Tel: 01388768579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139131675,0,0,,
The Elms @ Kimblesworth,1-5897613226,SCL,Elm Crescent,Kimblesworth,,Chester Le Street,,DH2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897613226,0,0,,
Kelly Park Limited,1-2845449744,SCL,"Unit 32-33, Derwentside Business Centre","Consett Business Park, Villa Real",,Consett,County Durham,DH8 6BP,Tel: 01207580091,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845449744,,,,
The Oaklea Trust (Durham & Northumberland),1-1869999029,SCL,Office 80 ViewPoint,Derwentside Business Centre,,Consett,County Durham,DH8 6BN,Tel: 01207583988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1869999029,0,0,,
Potens Dipton Supported Living and Outreach,1-9085265437,SCL,"15 - 33 Cecil Court, High Street South",Langley Moor,,Durham,,DH7 8EJ,Tel: 01913980032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085265437,0,0,,
Tanglewood Mews,1-1903467898,SCL,Wylam Road,,,Stanley,County Durham,DH9 0EJ,Tel: 01207201078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1903467898,0,0,,
Home Instead Durham,1-1924959828,SCL,"Moor Chambers, 26 Front Street",Framwellgate Moor,,Durham,County Durham,DH1 5EJ,Tel: 01913744041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924959828,0,0,,
CEL Homecare North East,1-7729027497,SCL,73A Medomsley Road,,,Consett,,DH8 5HJ,Tel: 01207500142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729027497,0,0,,
Rosemount Home,1-109162325,SCL,79 Medomsley Road,,,Consett,County Durham,DH8 5HN,Tel: 01207590774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109162325,0,0,,
St Aidan Lodge Residential Care Home,1-140255576,SCL,Front Street,Framwellgate Moor,,Durham,County Durham,DH1 5BL,Tel: 01913709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140255576,0,0,,
Melbury Court,1-112469288,SCL,Old Dryburn Way,,,Durham,County Durham,DH1 5SE,Tel: 01913830380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469288,,,,
Nevilles Court,1-151528330,SCL,Darlington Road,Nevilles Cross,,Durham,County Durham,DH1 4JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151528330,0,0,,
Durham Shared Lives Scheme1 DL15 9ES,1-7746019594,SCL,Civic Centre,North Terrace,,Crook,,DL15 9ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746019594,0,0,,
Dipton Manor Care Home,1-732493010,SCL,Front Street,Dipton,,Stanley,County Durham,DH9 9BP,Tel: 01207571369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-732493010,0,0,,
Eboney Home Care Limited,1-1291828519,SCL,Unit 26,Werdohl Business Park,,Consett,,DH8 6TJ,Tel: 01207437070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291828519,,,,
Yeshua Healthcare,1-12161191395,SCL,"Office 8, Durham Workspace","Abbey Road Business Park, Abbey Road",,Durham,,DH1 5JZ,Tel: 02038592124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161191395,0,0,,
Bradbury House - Care Home with Nursing Physical Disabilities,1-120084686,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,,
St Anne's Community Services - Durham DCA,1-121773422,SCL,"Suite 6 & 7, Ground Floor, Whitfield House","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913782538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773422,0,0,,
The Integration Trust Limited,1-132349581,SCL,"Whitfield House, 1 Whitfield Court","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913783976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132349581,0,0,,
Dale Care - Durham and Gateshead Homecare,1-11952818244,SCL,10 Whitfield Court,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01388768271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11952818244,0,0,,
Durham & Sunderland Supported Living,1-14470462689,SCL,Victoria House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14470462689,0,0,,
Deebeetom Ventures Ltd t/a New Living (Durham Office),1-16488053815,SCL,Suite 4 Whitfield Court,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 07915241029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488053815,0,0,,
Victoria House Whitfield Court,1-15528561702,SCL,"Victoria House, 2 Whitfield Court","St John's Road,  Meaddowfield Ind Estate",,Durham,,DH7 8XL,Tel: 07946333665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15528561702,0,0,,
Second to None Care Ltd,1-7167342385,SCL,Bowden House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8RE,Tel: 01913897808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7167342385,0,0,,
Parklands Care Home,1-4325233735,SCL,New Road,,,Crook,County Durham,DL15 8LN,Tel: 01388762925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4325233735,0,0,,
St Margaret's Care Home,1-320589138,SCL,St Margarets Garth,Crossgate,,Durham,County Durham,DH1 4DS,Tel: 01913868949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589138,0,0,,
Hawthorn House,1-136807469,SCL,St  Godrics Close,,,Durham,County Durham,DH1 5PJ,Tel: 01913839609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136807469,0,0,,
Lindisfarne Care Home,1-261136589,SCL,Carr House Drive,,,Newton Hall,County Durham,DH1 5LT,Tel: 01913847223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261136589,0,0,,
Beamish Residential Care Home,1-119625346,SCL,Old Vicarage,West Pelton,,Stanley,County Durham,DH9 6RT,Tel: 01913701763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119625346,0,0,,
Benfield Hall Nursing Home,1-5902193838,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,,
Portland Domiciliary Service,1-327139466,SCL,Willington Care Village,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327139466,0,0,,
Richmond Court,1-327106234,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,,
Lumley Residential Home,1-327105808,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388 747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327105808,0,0,,
Brancepeth Court,1-327083373,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,,
Cosin Lodge,1-129459314,SCL,Cambridge Avenue,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388748702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459314,0,0,,
Lindisfarne CLS Nursing,1-125940638,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,,
Lindisfarne CLS Residential,1-125940657,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,,
Anna S Proctor House Care Home,1-140102506,SCL,23-24 Summerhill,Shotley Bridge,,Consett,County Durham,DH8 0NQ,Tel: 01207502818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140102506,0,0,,
West House Care Home Limited,1-114576276,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,,
Mill House,1-1550746881,SCL,Barley Mill Road,Shotley Bridge,,Consett,,DH8 8SE,Tel: 01207500437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1550746881,0,0,,
River View,1-416352892,SCL,4 Shotley Grove Road,Shotley Bridge,,Consett,Durham,DH8 8SF,Tel: 01207501666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416352892,0,0,,
River Cottage,1-2139974969,SCL,5 Shotley Grove Road,Shotley Bridge,,Consett,County Durham,DH8 8SF,Tel: 01207581349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139974969,0,0,,
Helping Hands Durham,1-3884071111,SCL,1 & 2,Sunderland Road,,Durham,,DH1 2LH,Tel: 01913499930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3884071111,0,0,,
Kaydar Residential,1-117552430,SCL,5-7 Snowgreen Road,Shotley Bridge,,Consett,County Durham,DH8 0HD,Tel: 01207591651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117552430,,,,
Orchard Home Care Services Limited,1-123847865,SCL,2 Ashfield Terrace,,,Chester Le Street,County Durham,DH3 3PD,Tel: 01913890072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123847865,0,0,,
Durham House Residential Care Home,1-108990568,SCL,Mains Park Road,,,Chester Le Street,County Durham,DH3 3PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108990568,0,0,,
New Vision Care Services,1-6692340388,SCL,3 Middle Chare,,,Chester Le Street,,DH3 3QD,Tel: 01913664386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692340388,0,0,,
St Mary's Care Home,1-222048874,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,,
Office NE,1-9267576084,SCL,1 Holmlands Park,,,Chester Le Street,County Durham,DH3 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267576084,0,0,,
Lindisfarne Ouston,1-125940707,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,,
North East Autism Society,1-902008131,SCL,15-16 Lumley Court,Drum Industrial Estate,,Chester Le Street,County Durham,DH2 1AN,Tel: 01914109974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902008131,0,0,,
Leazes Hall Care Home,1-106167046,SCL,The Leazes,Burnopfield,,Newcastle Upon Tyne,Tyne and Wear,NE16 6AJ,Tel: 01207271934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106167046,0,0,,
Social Return Case Management Ltd,1-13354429638,SCL,Adelaide Court,Belmont Business Park,,Durham,,DH1 1TW,Tel: 01913750256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354429638,0,0,,
Kare Support Services Limited,1-15035151275,SCL,Portland House,Belmont Business Park,,Durham,,DH1 1TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15035151275,0,0,,
Picktree Court Care Home,1-226714013,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,,
St Mary's Convent,1-105892230,SCL,Ebchester,,,Consett,County Durham,DH8 0QD,Tel: 01207560288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105892230,0,0,,
Dimensions Teesside Domiciliary Care Office,1-8238437774,SCL,Ground Floor Derwent House,"Mandale Park, Belmont Industrial Estate",,Durham,,DH1 1TH,Tel: 03003039021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8238437774,0,0,,
Care Quality Services Durham,1-10347286654,SCL,"Unit c, first floor, Aire House","Mandale Park, Belmont Industrial Estate",,Durham,,DH1 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10347286654,0,0,,
Belmont Grange Nursing and Residential Home,1-11518188995,SCL,Broomside Lane,,,Durham,County Durham,DH1 2QW,Tel: 01913849853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11518188995,0,0,,
Derwent Care Home,1-5806471801,SCL,Low Westwood,,,Newcastle Upon Tyne,,NE17 7PL,Tel: 01207563886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806471801,0,0,,
Bluebird Care Durham North,1-16955378816,SCL,Office 1 Trafford Place,"High Street, Carrville",,Durham,,DH1 1BE,Tel: 01913753887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16955378816,0,0,,
Appletree Grange,1-125862133,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 2BH,Tel: 01914102175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862133,0,0,,
Heather House,1-5654554022,SCL,Cheshire Avenue,Birtley,,Chester Le Street,County Durham,DH3 2BA,Tel: 01914100712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654554022,0,0,,
Beddell House,1-10875855026,SCL,Sherburn House,,,Durham,,DH1 2SE,Tel: 01913720421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10875855026,0,0,,
Human Support Group Limited - Appleton Lodge,1-5311363669,SCL,Appleton Lodge,Derwent Terrace,,Spennymoor,,DL16 6DL,Tel: 01913896308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311363669,0,0,,
Perfect Care - Durham Home Care,1-318295449,SCL,10-12 High Street,,,Spennymoor,County Durham,DL16 6DB,Tel: 01388420145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318295449,0,0,,
Lothian House Care Home,1-320351029,SCL,Clyde Terrace,,,Spennymoor,County Durham,DL16 7SG,Tel: 01388811488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351029,0,0,,
Carers Trust Tyne and Wear,1-130766542,SCL,The Old School,"Smailes Lane, Highfield",,Rowlands Gill,Tyne and Wear,NE39 2DB,Tel: 01207549780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130766542,0,0,,
Kibblesworth,1-13648354742,SCL,Front Street,Kibblesworth,,Gateshead,Tyne and Wear,NE11 0YJ,Tel: 01914922946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13648354742,0,0,,
Sunniside,1-7243045278,SCL,8 Fell Close,Sunniside,,Newcastle Upon Tyne,,NE16 5PD,Tel: 01914889319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045278,0,0,,
Reablement South and Extra Care,1-253570847,SCL,The Coulson Centre,,,Spennymoor,County Durham,DL16 7RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253570847,0,0,,