Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Frimley Park Hospital,RDU01,HOS,Portsmouth Road,,,Camberley,Surrey,GU16 7UJ,Tel: 0300 6145000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Berkshire Hospital,RHW01,HOS,,Craven Road,,Reading,Berkshire,RG1 5AN,Tel: 0118 322 5111,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Surrey County Hospital,RA201,HOS,Royal Surrey County Hospital,Egerton Road,,Guildford,Surrey,GU2 7XX,Tel: 01483 571122,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Mount Alvernia Hospital,NT455,HOS,46 Harvey Road,,,Guildford,Surrey,GU1 3LX,Tel: 01483 570122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Basingstoke and North Hampshire Hospital,RN506,HOS,,Aldermaston Road,,Basingstoke,Hampshire,RG24 9NA,Tel: 01256 473 202,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Ashford Hospital,RTK02,HOS,London Road,,,Ashford,Middlesex,TW15 3AA,Tel: 01784 884488,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,N/A - Data not available,,, - ,,,yes,,yes,yes
Haslemere Hospital,RA219,HOS,,Church Lane,,Haslemere,Surrey,GU27 2BJ,Tel: 01483 956500,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,,,,
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Wycombe Hospital,RXQ50,HOS,Wycombe Hospital,Queen Alexandra Road,,High Wycombe,Buckinghamshire,HP11 2TT,Tel: 01494 526 161,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Cranleigh Village Hospital,RA212,HOS,,6 High Street,Cranleigh,Surrey,,GU6 8AE,Tel: 01483 956600,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,,,,
Emberbrook Centre For Health,RAX06,CLI,14 Raphael Drive,,,Thames Ditton,Surrey,KT7 0EB,,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation, - ,,,,,,
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation, - ,,,,,,
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,,,,
Syon Clinic,NT488,CLI,Syon Clinic,941 Great West Road,,Brentford,Middlesex,TW8 9DU,Tel: 020 8023 8121,N/A - Data not available,,,N/A - Data not available,,,,,,
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Mount Vernon Hospital,RAS02,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2RN,Tel: 01923 826111,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bishops Wood Hospital,NT405,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2JW,Tel: 01923 886371,N/A - Data not available,,, - ,,,yes,,,
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,, - ,,,yes,,,
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,Data not available
St Mark's Hospital,R1K03,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,,,,
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Watford General Hospital,RWG02,HOS,Vicarage Road,,,Watford,Hertfordshire,WD18 0HB,Tel: 01923 244366,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Hendon Hospital,NT416,HOS,Hendon Hospital,46-50 Sunny Gardens Road,Hendon,London,,NW4 1RP,Tel: 020 8457 4500,N/A - Data not available,,,N/A - Data not available,,,yes,,,
Royal Hampshire County Hospital,RN541,HOS,,Romsey Road,,Winchester,Hampshire,SO22 5DG,Tel: 01962863535,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
