Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Redesdale Court,,SCL,Rake Lane,,,North Shields,Tyne and Wear,NE29 9QS,Tel: 01912931340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469339,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Earsdon Grange Care Home,,SCL,Thorntree Drive,,,Whitley Bay,,NE25 9NR,Tel: 01912532272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15330382900,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Rosemount Care Home,,SCL,Sunningdale,,,Whitley Bay,,NE25 9YF,Tel: 01912510856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Primrose Lodge Care Home,,SCL,Osborne Gardens,,,North Shields,Tyne and Wear,NE29 9AT,Tel: 01912964549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027330,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Kingfisher House,,SCL,Cleveland Road,,,North Shields,,NE29 0NW,Tel: 01912585500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7967145395,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Appleby,,SCL,Military Road,,,North Shields,Tyne and Wear,NE30 2AB,Tel: 01912579444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307290099,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Croft dene Care Home,,SCL,Threap Gardens,off Simonside Avenue,,Wallsend,,NE28 7HT,Tel: 01912633791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926949170,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
Charlton Court,,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Coble House,,SCL,North View,,,Whitley Bay,Tyne and Wear,NE26 2EU,Tel: 01912510694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518949,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Seaview,,SCL,5 East Parade,,,Whitley Bay,Tyne and Wear,NE26 1AW,Tel: 01912537959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293510461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Eastside Gardens,,SCL,Kent Avenue,Howdon,,Wallsend,,NE28 0JE,Tel: 01912639436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346633,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Princes Court,,SCL,Hedley Road,,,North Shields,Tyne and Wear,NE29 6XP,Tel: 01912963354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hadrian House,,SCL,166 West Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 8EH,Tel: 01912342030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545640,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Roseway House,,SCL,Wear Street,,,Jarrow,Tyne and Wear,NE32 3JN,Tel: 01914890200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7038703405,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
The Evergreens Care Centre,,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Windsor Court,,SCL,The Avenue,,,Wallsend,Tyne And Wear,NE28 6SD,Tel: 01912635060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301661,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Chichester Court Care Home,,SCL,111 Chichester Road,,,South Shields,Tyne and Wear,NE33 4HE,Tel: 01914545882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354126,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hebburn Manor,,SCL,Victoria Road East,,,Hebburn,Tyne and Wear,NE31 1YQ,Tel: 01914301100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10557588274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Stapleton House,,SCL,Borough Road,,,Jarrow,Tyne And Wear,NE32 5BL,Tel: 01914300179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627317293,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Garden Hill Care Centre,,SCL,32 St Michaels Avenue,,,South Shields,Tyne and Wear,NE33 3AN,Tel: 01914975255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hebburn Court Nursing Home,,SCL,The Old Vicarage,Witty Avenue,,Hebburn,,NE31 2SE,Tel: 01914281577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773098295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Willowdene Care Home,,SCL,Victoria Road West,,,Hebburn,Tyne and Wear,NE31 1LR,Tel: 01914837000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351281,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
The White House Nursing Home,,SCL,Monkton Lane,,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01914899114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588221651,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 36 beds,Medium,,,
Belle Vue Nursing Home,,SCL,1 Stanmore Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5SX,Tel: 01912090300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852794774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Heatherfield Care Home,,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Haven Court,,SCL,South Tyneside District Hospital,Harton Lane,,South Shields,Tyne And Wear,NE34 0PL,Tel: 01914045500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825151578,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Astor Lodge,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Astor Court,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Dene Park House,,SCL,Killingworth Road,South Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 1SY,Tel: 01912132722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519227,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 51 beds,Large,,,
Astell Care Centre,,SCL,Wharrier Street,Walker,,Newcastle Upon Tyne,Tyne and Wear,NE6 3BR,Tel: 01912243677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947621173,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
Milldene Nursing Home,,SCL,34 Field Street,"Off Station Road, South Gosforth",,Newcastle upon Tyne,,NE3 1RY,Tel: 01912846999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020565228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Deneside Court,,SCL,St Josephs Way,,,Jarrow,Tyne And Wear,NE32 4PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512908458,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Bradbury Wing - Care Home with Nursing Physical Disabilities,,SCL,"The Minories, Rosebery Crescent",Jesmond,,Newcastle Upon Tyne,Tyne and Wear,NE2 1EU,Tel: 01912817996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084713,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Enhanced Elderly Care Service -  Byker Hall Care Home,,SCL,Allendale Road,,,Newcastle Upon Tyne,Tyne and Wear,NE6 2SB,Tel: 01912240588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1255766198,,,No registered manager in post,2,No,No rating available,No rating available,,Large 95 beds,Large,,,
Balmoral Court,,SCL,Ayton Street,,,Newcastle Upon Tyne,Tyne And Wear,NE6 2DB,Tel: 01912652666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 99 beds,Large,,,
Melton House,,SCL,Brandling Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE3 5PJ,Tel: 01912366600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995143295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Scarbrough Court,,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Wordsworth House,,SCL,Clayton Road,Jesmond,,Newcastle upon Tyne,Tyne and Wear,NE2 1TL,Tel: 01912121888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Sycamore Care Centre - Boldon,,SCL,New Road,,,Boldon Colliery,Tyne And Wear,NE35 9DR,Tel: 01915364517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131767294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Jubilee Mews,,SCL,19 Jubilee Mews,Jubilee Road,,Newcastle Upon Tyne,Tyne and Wear,NE3 3DX,Tel: 01912130988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602035,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Moorfield House,,SCL,6 Kenton Road,Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 4NB,Tel: 01912135757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572979,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
Northlea Court Care Home,,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brunswick House,,SCL,Brookside Avenue,Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DP,Tel: 01912170000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Abbey Court,,SCL,Kenton Road,Gosforth,,Newcastle Upon Tyne,Tyne And Wear,NE3 3UW,Tel: 01912851720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901841024,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Enhanced Elderly Care Service - Fellingate Care Centre Limited,,SCL,1 Fox Street,Felling,,Gateshead,Tyne and Wear,NE10 0BD,Tel: 01914386000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145584759,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Primrose House,,SCL,2 Crowhall Lane,Felling,,Gateshead,Tyne & Wear,NE10 9PX,Tel: 01914950585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274584191,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 65 beds,Large,,,
Orchard View,,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Aspen Court,,SCL,Old Sunderland Road,,,Gateshead,Tyne and Wear,NE8 3PN,Tel: 01914776777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295745386,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Newcombe Lodge,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01453882020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469354380,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Woodhall House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9555631901,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Heaton House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691655896,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Wellfield,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619451378,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613423304,,,No registered manager in post,2,No,No rating available,No rating available,,Small 2 beds,Small,,,
The Willow,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01616417192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8975481765,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 1 beds,Small,,,
St Marks Court,,SCL,73 Split Crow Road,Deckham,,Gateshead,Tyne and Wear,NE8 3SA,Tel: 01914901192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Percy House,,SCL,50-52 Beaconsfield Street,,,Blyth,Northumberland,NE24 2DS,Tel: 01670354815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141869916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Ridley Park,,SCL,Forster Street,,,Blyth,Northumberland,NE24 3BG,Tel: 01670367800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327145147,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Thomas Knight Care Home,,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 54 beds,Large,,,
Pinetree Lodge,,SCL,136 Dryden Road,,,Gateshead,,NE9 5BY,Tel: 01914774242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594971,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Alderwood,,SCL,Rectory Place,,,Gateshead,Tyne and Wear,NE8 1XD,Tel: 01914777833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575915,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Kenton Hall Nursing Home,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912711313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128931368,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Kenton Manor,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912715263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226223079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Maple Lodge Care Home,,SCL,Woolwich Road,Witherwack,,Sunderland,Tyne and Wear,SR5 5SF,Tel: 01915493672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584655,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Pavilion Court,,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Blossom Hill Care Home,,SCL,Riga Square,Redhills,,Sunderland,,SR5 5DD,Tel: 01913371520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12694993710,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Westwood Lodge Care Home,,SCL,7 Bentinck Villas,,,Newcastle Upon Tyne,Tyne And Wear,NE4 6UR,Tel: 01912733998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328001101,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Oaks Care Home,,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
South Quay Care Home,,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 58 beds,Large,,,
Philips Court,,SCL,Blubell Close,Sheriff Hill,,Gateshead,Tyne and Wear,NE9 6RL,Tel: 01914910429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Orchard Mews,,SCL,Bentinck Road,Benwell,,Newcastle upon Tyne,Tyne and Wear,NE4 6UX,Tel: 01912734297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Blythgate Manor,,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Tyne Grange,,SCL,Grainger Park Road,,,Newcastle Upon Tyne,,NE4 8RR,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523939741,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Rosewood House,,SCL,7 Kyle Road,,,Gateshead,Tyne And Wear,NE8 2YE,Tel: 01914606000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138348588,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
St Joseph's - Newcastle,,SCL,St Joseph's Home,Westmorland Road,,Newcastle Upon Tyne,Tyne and Wear,NE4 7QA,Tel: 01912731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Cragston Court,,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Armstrong House,,SCL,110 Lobley Hill Road,Bensham,,Gateshead,Tyne and Wear,NE8 4YG,Tel: 01914606220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319252593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Northview Lodge Nursing Home,,SCL,Northview Road,Castletown,,Sunderland,Tyne and Wear,SR5 3AF,Tel: 01915168605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Donwell House,,SCL,Wellgarth Road,District 2,,Washington,Tyne and Wear,NE37 1EE,Tel: 01914167663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hylton View,,SCL,Old Mill Road,Southwick,,Sunderland,Tyne and Wear,SR5 5TP,Tel: 01915496568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Wallace House,,SCL,Ravensworth Road,Dunston,,Gateshead,Tyne and Wear,NE11 9AE,Tel: 01914603031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327616887,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashton Court Care Home,,SCL,376 West Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9RJ,Tel: 01912744902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983292620,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Bryony Park Nursing Home,,SCL,Thompson Road,Southwick,,Sunderland,Tyne and Wear,SR5 2SH,Tel: 0191 687 2133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111196732,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,