Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Woodside Nursing and Residential Care Home,1-109510296,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,,
Hope Lodge Care Home,1-5688585746,SCL,98 Farley Hill,,,Luton,Bedfordshire,LU1 5NR,Tel: 07861888644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5688585746,0,0,,
The Vine House,1-173072482,SCL,9 North Drift Way,Farley Hill,,Luton,Bedfordshire,LU1 5JF,Tel: 01582485744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173072482,0,0,,
Ellenbrook House,1-2179325487,SCL,10 Cutenhoe Road,,,Luton,Bedfordshire,LU1 3ND,Tel: 01582557755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179325487,0,0,,
135 Tennyson Road,1-153833765,SCL,135 Tennyson Road,,,Luton,Bedfordshire,LU1 3RP,Tel: 01582391417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153833765,0,0,,
104 Tennyson Road,1-108827793,SCL,104 Tennyson Road,,,Luton,Bedfordshire,LU1 3RP,Tel: 01582418858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108827793,0,0,,
Stockwood House,1-356941490,SCL,1 Cutenhoe Road,,,Luton,Bedfordshire,LU1 3NB,Tel: 01582557755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-356941490,0,0,,
SureCare Luton and Central Bedfordshire,1-8598752575,SCL,"Room 109, 960 Capability Green",,,Luton,,LU1 3PE,Tel: 01582945199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598752575,0,0,,
Legend Integrated Care,1-7972888317,SCL,"REGUS, Office 110a",960 Capability Green,,Luton,,LU1 3PE,Tel: 01582635075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7972888317,0,0,,
TTTrippleCare Limited,1-5926966394,SCL,"Regus Building, Office 22B",960 Capability Green,,Luton,,LU1 3PE,Tel: 01582635004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5926966394,0,0,,
Mygee Cleancare@Heart LTD,1-18039704508,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 01582201946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039704508,0,0,,
Harlee & Haylee Care Ltd,1-16902710579,SCL,Harlee & Haylee Care Ltd - Office 142,960 Capability Green,,Luton,,LU1 3PE,Tel: 07985153060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16902710579,0,0,,
"North Hants, Beds and Bucks Domiciliary Care Office",1-13933556308,SCL,Royal Mencap Society - 105A,960 Capability Green,,Luton,,LU1 3PE,Tel: 01733873700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933556308,0,0,,
Woburn House,1-3809884921,SCL,"Room 112, 960 Capability Green",Bedfordshire,,Luton,,LU1 3PE,Tel: 01582635047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3809884921,0,0,,
Everest Care Ltd,1-13324044504,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13324044504,0,0,,
Afresh Healthcare Limited,1-12188365990,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 02081758924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12188365990,0,0,,
ASHLOTRIMCARE LTD,1-12776305136,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 07546450674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305136,0,0,,
Peach Nursing Ltd,1-13315724245,SCL,721 Capability Green,,,Luton,,LU1 3LU,Tel: 01582459227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315724245,0,0,,
Luton Friendship Home Carers Limited,1-124425505,SCL,92 Hastings Street,,,Luton,Bedfordshire,LU1 5BH,Tel: 01582736157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124425505,0,0,,
Flourish Advanced Care Limited,1-14380787882,SCL,39 Priestleys,,,Luton,,LU1 5QL,Tel: 01582283172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380787882,0,0,,
Teonfa Ltd,1-852323815,SCL,Victoria House,14-26 Victoria Street,,Luton,Bedfordshire,LU1 2UA,Tel: 01582730591,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852323815,,,,
St Brendans Residential Home,1-122959383,SCL,175 -177 Ashburnham Road,,,Luton,Bedfordshire,LU1 1JW,Tel: 01582728737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122959383,0,0,,
Silas Care Services Luton,1-9516755523,SCL,13 Skyline Place,Oxford Road,,Luton,,LU1 3DQ,Tel: 01582729257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9516755523,0,0,,
Beige Healthcare Services,1-4625499825,SCL,18 Skyline Place,Oxford Road,,Luton,Bedfordshire,LU1 3DQ,Tel: 07412646066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625499825,0,0,,
Invictus Care,1-7173876475,SCL,Suite 500 AW House,6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07446366404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173876475,0,0,,
Timely Care Solution Ltd,1-9844512295,SCL,6-8 Stuart Street,,,Luton,Bedfordshire,LU1 2SJ,Tel: 01582420461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844512295,0,0,,
Elaris Support Staffing - Main office,1-15293378212,SCL,"Suite 7, Ground Floor,",6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 01582858357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15293378212,0,0,,
Courage Limited,1-2517177985,SCL,6-8,Stuart Street,,Luton,,LU1 2SJ,Tel: 07988577943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2517177985,0,0,,
Sahara Community Care Services - Luton,1-2464753876,SCL,"Suite 12, AW House",6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07855472965,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464753876,,,,
Beacon Health & Social Care,1-12880378588,SCL,6-8 Stuart Street,,,Luton,Bedfordshire,LU1 2SJ,Tel: 01582317833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12880378588,0,0,,
T&S Healthcare Services Limited,1-11959745429,SCL,6-8 Stuart Street,,,Luton,Bedfordshire,LU1 2SJ,Tel: 07758557751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11959745429,0,0,,
Timely Support Services Limited,1-14328388462,SCL,"Aw House,",6 - 8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07412018723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14328388462,0,0,,
MIC Healthcare Solutions Ltd,1-5561318680,SCL,"A W House, Suite 2B",6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07903804846,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5561318680,,,,
Devoted To Care LTD,1-3796491445,SCL,"AW House, 6-8 Stuart Street",,,Luton,,LU1 2SJ,Tel: 02039109392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3796491445,0,0,,
Joelma Limited,1-5033346067,SCL,"AW House, Suite 7, 2nd floor",6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07944297048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5033346067,0,0,,
Transcend Healthcare Ltd,1-16873418260,SCL,6-8 Stuart Street Suite 500,AW House,,Luton,,LU1 2SJ,Tel: 02038355266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16873418260,0,0,,
Care with Pride,1-1940300572,SCL,6-8 Stuart Street,,,Luton,Bedfordshire,LU1 2SJ,Tel: 01582380158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1940300572,0,0,,
Light Care Services Limited,1-13693163282,SCL,AW House,6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 01582510795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13693163282,0,0,,
AmberGreen Health & Social Care,1-4646684845,SCL,"AW House, 1st Floor,6-8 Stuart Street",Bedfordshire,,Luton,,LU1 2SJ,Tel: 01582283093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646684845,0,0,,
Clear Spectrum Ltd T/A Matchoptions,1-14643941185,SCL,19 George Street,,,Luton,,LU1 2AF,Tel: 07528974987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14643941185,0,0,,
Winray Care Housing - Luton,1-17947916312,SCL,Christchurch House,"Suite 101b, 40 Upper George Street",,Luton,,LU1 2RS,Tel: 01582564780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947916312,0,0,,
Generixcare Luton,1-2155383702,SCL,"Suite 110, Christchurch House",40 Upper George Street,,Luton,,LU1 2RS,Tel: 01582876942,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2155383702,,,,
UR Hands Care,1-2700088655,SCL,Britannic House,18-20 Dunstable Road,,Luton,Bedfordshire,LU1 1DY,Tel: 01582380166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700088655,0,0,,
St Mary's Care Home,1-127818814,SCL,19 Dunstable Road,,,Luton,Bedfordshire,LU1 1BE,Tel: 01582438200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818814,0,0,,
Diadem Domiciliary Care Services,1-13819816441,SCL,"Suite 3, First Floor, Clemitson House",14 Upper George Street,,Luton,,LU1 2RP,Tel: 01582425428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13819816441,,,,
SSSF Care Ltd,1-13057960735,SCL,66-68,Alma Street,,Luton,,LU1 2PL,Tel: 07786195965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13057960735,0,0,,
Resource Gate Care,1-10659683726,SCL,35 Alma Street,,,Luton,,LU1 2PL,Tel: 01582269193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10659683726,0,0,,
All Hands Care Ltd,1-15459502676,SCL,Suite 12,74 George Street,,Luton,,LU1 2BD,Tel: 07446019931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459502676,0,0,,
Westminster Homecare Limited (Luton),1-126215518,SCL,"Suite 2, The Town House, 3 Park Terrace",Park Street,,Luton,,LU1 3HN,Tel: 01582733102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215518,0,0,,
Join Hands Care,1-12255459743,SCL,4a Crystal House,New Bedford Road,,Luton,,LU1 1HS,Tel: 01582850605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255459743,0,0,,
Care 4 All Limited,1-2728825912,SCL,"First Floor, Bury Park Community Resource Centre",161-161B Dunstable Road,,Luton,,LU1 1BW,Tel: 01582457740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2728825912,0,0,,
Helping Hands Luton,1-18969103844,SCL,Sales Office,"Cotswold Business Park, Millfield Lane, Caddington",,Luton,,LU1 4AJ,Tel: 07718474909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969103844,0,0,,
Quadrant Care Services Ltd-Luton,1-9617292061,SCL,Courtney House,12 Dudley Street,,Luton,,LU2 0NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9617292061,0,0,,
Moorland Gardens Care Home,1-6165938788,SCL,Moorland Garden Street,off Old Bedford Road,,Luton,Bedfordshire,LU2 7NX,Tel: 01582439420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938788,0,0,,
Distinct Care and Support,1-7540012479,SCL,56 Whitby Road,,,Luton,,LU3 1BQ,Tel: 07341111295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540012479,0,0,,
Windermere House,1-16378379626,SCL,21 Studley Road,,,Luton,Bedfordshire,LU3 1BB,Tel: 01582734812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378379626,0,0,,
Talbot House,1-11129934820,SCL,32 Studley Road,,,Luton,Bedfordshire,LU3 1BB,Tel: 07989427260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129934820,0,0,,
Comfort Zone Care Services Ltd,1-2898898225,SCL,"Unit 1, 27 Brunswick Street",,,Luton,,LU2 0HF,Tel: 01582933363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2898898225,0,0,,
Ruby 24hrCare,1-18217362678,SCL,110-112 Leagrave Road,,,Luton,,LU4 8HX,Tel: 01582391189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217362678,0,0,,
Georgina House,1-351261620,SCL,20 Malzeard Road,,,Luton,Bedfordshire,LU3 1BD,Tel: 01582456574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-351261620,0,0,,
The Beeches,1-108827777,SCL,7 Crescent Rise,,,Luton,Bedfordshire,LU2 0AT,Tel: 01582425792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108827777,,,,
"My Homecare Herts, Beds & Bucks",1-5683519854,SCL,Hart House Business Centre,Suite 11,,Luton,Bedfordshire,LU2 0LA,Tel: 08006894219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5683519854,0,0,,
Easy Life Support,1-17573736366,SCL,Suite 1 Hart House Business Centre,Kimpton Road,,Luton,,LU2 0LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17573736366,0,0,,
IOMI Support and Care Services,1-17273682856,SCL,"Hart House,",Kimpton Road,,Luton,,LU2 0LB,Tel: 01582522311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17273682856,0,0,,
Crowley Care Homes Ltd - St Annes Care Home,1-312101085,SCL,30 Lansdowne Road,,,Luton,Bedfordshire,LU3 1EE,Tel: 01582726265,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312101085,,,,
Ambassador House,1-285665871,SCL,31 Lansdowne Road,,,Luton,Bedfordshire,LU3 1EE,Tel: 01582486244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285665871,,,,
Rosedale Care Home,1-285665987,SCL,36 Lansdowne Road,,,Luton,Bedfordshire,LU3 1EE,Tel: 01582481188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285665987,0,0,,
Optimized Care Ltd,1-17188819881,SCL,Unit 4,"326-340, Dunstable Road",,Luton,,LU4 8JS,Tel: 07853107945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188819881,0,0,,
Marlin Lodge,1-132166372,SCL,31 Marlborough Road,,,Luton,Bedfordshire,LU3 1EF,Tel: 01582723495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132166372,0,0,,
APT Care Limited,1-122645992,SCL,24 Titan Court,Laporte Way,,Luton,,LU4 8EF,Tel: 01582451745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122645992,0,0,,
Ahmed & Gul Ltd,1-124669846,SCL,21-25 Kingsway,,,Luton,,LU4 8EH,Tel: 01582380122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124669846,0,0,,
Mirage Care Ltd,1-6785889791,SCL,10 Argyll Avenue,,,Luton,,LU3 1EG,Tel: 01582733565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6785889791,0,0,,
Edwardian Care Home,1-5488292822,SCL,168 Biscot Road,,,Luton,Bedfordshire,LU3 1AX,Tel: 01582705100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488292822,,,,
Gentle Hands Care And Services,1-13514449232,SCL,Chaucer House Suite 4,134 Biscot Road,,Luton,,LU3 1AX,Tel: 01582958896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514449232,0,0,,
Belle Vue Care Home,1-235834185,SCL,123 New Bedford Road,,,Luton,Bedfordshire,LU3 1LF,Tel: 01582734169,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235834185,,,,
Gatekeepers Care Solutions,1-11129098091,SCL,R/O 93 Hart Lane,,,Luton,,LU2 0JG,Tel: 07514180587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129098091,0,0,,
Collinson Care Home,1-146237247,SCL,616-618 Dunstable Road,,,Luton,Bedfordshire,LU4 8RT,Tel: 01582594529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146237247,0,0,,
Advance Bedfordshire and Berkshire,1-17989751751,SCL,Bowls Court,11 Abigail Close,,Luton,Bedfordshire,LU3 1ND,Tel: 01582415797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989751751,0,0,,
Abigail Court (Domicillary Care),1-142588772,SCL,"Flat 64, Abigail Court",Abigail Close,,Luton,Bedfordshire,LU3 1ND,Tel: 01582721427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142588772,0,0,,
Roses Homecare Ltd,1-235395946,SCL,357 Hitchin Road,,,Luton,Bedfordshire,LU2 7SW,Tel: 01582453800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235395946,0,0,,
Paladins Care Limited,1-2484738380,SCL,86 Eldon Road,,,Luton,,LU4 0AX,Tel: 07771727981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2484738380,0,0,,
DT Careplus,1-3973862528,SCL,334 Selbourne Road,,,Luton,Bedfordshire,LU4 8NU,Tel: 07506076710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3973862528,0,0,,
Oakley Lodge Care Home (55),1-330680822,SCL,55 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330680822,0,0,,
Oakley Lodge Care Home (57),1-3278187429,SCL,57 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278187429,0,0,,
Milliner House,1-320496475,SCL,23-29 Marsh Road,,,Luton,Bedfordshire,LU3 2QF,Tel: 01582490080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496475,0,0,,
Rose Court,1-350380878,SCL,12 Bradgers Hill Road,,,Luton,Bedfordshire,LU2 7EL,Tel: 01582452258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350380878,0,0,,
Instant Homecare,1-11343414102,SCL,Instant Security ltd 95d,Marsh Road,,Luton,,LU3 2QG,Tel: 03333444313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11343414102,0,0,,
Alicia Nursing Home,1-112872393,SCL,105-115 and 33-35 Marsh Road,,,Luton,Bedfordshire,LU3 2QG,Tel: 01582560500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872393,0,0,,
Ebenezer Health Solutions,1-18393477892,SCL,56 Fairford Avenue,,,Luton,,LU2 7ER,Tel: 07802780465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393477892,0,0,,
Capwell Grange Care Home,1-3139954654,SCL,Addington Way,,,Luton,Bedfordshire,LU4 9GR,Tel: 01582491874,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3139954654,,,,
ABOBVO Links Ltd,1-18392407519,SCL,5 Viscount Close,,,Luton,,LU3 2PW,Tel: 07877787845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392407519,0,0,,
GEG Care Limited,1-16429819165,SCL,109 Buckingham Drive,,,Luton,,LU2 9RB,Tel: 07830928594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429819165,0,0,,
Beech Close,1-12673891999,SCL,3 Beech Close,,,Dunstable,,LU6 3SD,Tel: 03003004618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12673891999,0,0,,
Surplus Healthcare,1-16335525888,SCL,1 Laurelside Walk,,,Dunstable,,LU5 4PJ,Tel: 07856723704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16335525888,0,0,,
Luton Council Respite and Shared Lives Service,1-2966465599,SCL,562 Hitchin Road,Stopsley,,Luton,Bedfordshire,LU2 7UG,Tel: 01582548561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2966465599,0,0,,
Supported Living Service,1-11773263575,SCL,562 Hitchin Road,,,Luton,,LU2 7UG,Tel: 01582548236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773263575,0,0,,
Caddington Grove,1-13308161224,SCL,175 London Road,,,Dunstable,Bedfordshire,LU6 3DX,Tel: 01582320750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308161224,0,0,,
Firstpoint Homecare - Harpenden,1-327099106,SCL,Unit 29-30 Thrales End Farm,Thrales End Lane,,Harpenden,Hertfordshire,AL5 3NS,Tel: 01582482405,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327099106,,,,
Bounce Back Healthcare Solutions Ltd,1-17894258641,SCL,7 Ditchling Close,,,Luton,,LU2 8JR,Tel: 07904391974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17894258641,0,0,,
Churchill Health Care (Luton),1-7057411992,SCL,Plaza Suite 101,668 Hitchin Road,,Luton,Bedfordshire,LU2 7XH,Tel: 01582818331,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7057411992,,,,
Senacare Ltd Luton,1-15522184682,SCL,Jansel House,Hitchin Road,,Luton,Bedfordshire,LU2 7XH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522184682,0,0,,
First Class Care Services Ltd,1-4646822598,SCL,Suite 407 Jansel House,Hitchin Road,,Luton,Bedfordshire,LU2 7XH,Tel: 01582969393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646822598,0,0,,
Home Instead Senior Care (Luton & Central Beds),1-536650292,SCL,Suite 1B,Jansel House,,Luton,Bedfordshire,LU2 7XH,Tel: 01582 742275,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536650292,,,,
Bushmead Court Management Limited,1-166543029,SCL,Hancock Drive,,,Luton,Bedfordshire,LU2 7GY,Tel: 01582481455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166543029,0,0,,
Sunny View House,1-10511339624,SCL,61 Tuffnells Way,,,Harpenden,,AL5 3HA,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10511339624,0,0,,
Mulberry Court,1-131481840,SCL,105 Watermead Road,Watermead Road,,Luton,Bedfordshire,LU3 2TF,Tel: 01582491740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481840,0,0,,
Colwell Court (Domicillary Care),1-142588823,SCL,104 Colwell Court,"Colwell Rise, Wigmore",,Luton,Bedfordshire,LU2 9TW,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142588823,0,0,,
Castletroy Residential Home,1-113079389,SCL,130 Cromer Way,,,Luton,Bedfordshire,LU2 7GP,Tel: 01582417995,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113079389,,,,
Kainos Care Limited,1-19039133434,SCL,42 Cutlers Green,,,Luton,,LU2 8UN,Tel: 07796597180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19039133434,0,0,,