Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fit And Fab - Clubbercise,,GDOS,Farnham Royal Village Hall ,Farnham Lane,,Slough,,SL2 3AX,Tel: 01628 669274,"Come and join the fun, its not about being step perfect, its about having fun whilst burning calories and getting fit. Let your hair down and go with... <a href=https://www.netmums.com/local/l/clubbercise-56>Read more</a>",,
Suzy B Pilates - Pilates &Amp; Barreconcept Classes,,GDOS,Farnham Common Sports Club,One Pin Lane,,Farnham Common,Bucks,SL2 3QY,Tel: 07905 041677 or 01753 528998 Dove House Clinic,"My pilates classes at Farnham Common Sports Club are very varied, I have 3 classes advanced, intermediate and beginners which I teach every Friday mo... <a href=https://www.netmums.com/local/l/pilates-barreconcept-classes>Read more</a>",,
Jump In Trampoline Arena - Wild Jump Fitness Classes,,GDOS,550 Dundee Road,,,Slough,Berkshire,SL1 4JU,Tel: 01753387080,"Get fit &amp; have fun! Trampolining burns as many calories as running, but it's a lot more fun. Trampolining can be used to improve core strength, to... <a href=https://www.netmums.com/local/l/wild-jump-fitness-classes>Read more</a>",,
Atlantis Swimming School At Teikyo School Wexham On Thursdays!,,GDOS,Teikyo School,Framewood Road,Wexham,Gerrards Cross,Buckingshire,SL2 4QS,Tel: 07793 000583,"Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Teikyo School, Wexham near Gerrards Cross.  We have classes for non-sw... <a href=https://www.netmums.com/local/l/atlantis-swimming-school-10>Read more</a>",,
Kids Swimming Lessons Slough With Seriously Fun Swimming Schools,,GDOS,Teikyo Japanese School,Framewood Road,Wexham,Slough,,SL2 4QS,Tel: 01753 364364,"Learn to swim at Teikyo Japanese School in Wexham, Slough, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Slough for babies, t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-teikyo-japanese-school-wexham-2>Read more</a>",,
Swimming Lessons,,GDOS,The Copthorne hotel,,,Slough,,SL1 2YE,Tel: 07469968866,"Want to relax this Summer, knowing the kids can safely swim &amp; splash around in the pool? Or maybe you want to learn yourself, to join in on the f... <a href=https://www.netmums.com/local/l/swimming-lessons-1>Read more</a>",,
Aloha Swim School,,GDOS,Copthorne hotel ,,,Slough/Windsor and Langley,,SL1 2YE,Tel: 07469968866,"Affordable, private pool swimming lessons for children 3+ and adults! Our unique blend of small ratio classes (max 6), positive encouragement, increa... <a href=https://www.netmums.com/local/l/aloha-swim-school-1>Read more</a>",,
Parkrun - Black Park,,GDOS,The Black Park Country Park,,,Slough,Berkshire,SL3 6DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-black-park-weekly-free-5km-timed-run>Read more</a>",,
Buggyfit Black Park,,GDOS,Black Park Road,,,"Slough, Langley, Farnham & Iver",Berkshire,SL3 6DS,Tel: 07920584462,"Outdoor fitness classes for mums &amp; babies. www.buggyfit.co.ukTuesdays @10am Black Park, South Bucks.... <a href=https://www.netmums.com/local/l/buggyfit-black-park>Read more</a>",,
Meena Yoga,,GDOS,,,,Slough/Eton,Berkshire,SL1 2PX,Tel: 07917 207510,"A challenging, invigorating yoga practice to nourish and ignite the body.Students are directed to work at their own pace and develop a sound awareness... <a href=https://www.netmums.com/local/l/meena-yoga>Read more</a>",,
Suzy B'S Pilates &Amp; Fitness Training,,GDOS,Burnham Methodist Church Hall,Eastfield Road,,Burnham,Berkshire,SL1 7EH,Tel: 07905 041677,"Pilates, Aerobics/Pilates Tone and BarreConcept group classes taught by Suzy an experienced and qualified level 3 teacher. For more info check out my... <a href=https://www.netmums.com/local/l/suzy-b-s-pilates-fitness-training>Read more</a>",,
Sanctum Beaconsfield - Mummy Yoga,,GDOS,"The Stables, Hillmotts farm",Hedgerley Lane,"2, Paddocks End",Beaconsfield,Buckinghamshire,HP9 2SB,Tel: 0203 290-6678,"Classes suitable for beginner, intermediate and advanced yogis!At Sanctum, bonding with your little one is not a solitary affair. Our yoga classes are... <a href=https://www.netmums.com/local/l/sanctum-beaconsfield-mummy-yoga>Read more</a>",,
Aloha Swim,,GDOS,Langley Hall Primary School,St. Maryâ€™s Road,,Langley,Berkshire & Buckinghamshire ,SL3 6BZ,Tel: 07469968866,"We will have your little ones swimming in no time!With our small ratio classes, provided in private heated pools; our succession rates are high.Our cl... <a href=https://www.netmums.com/local/l/aloha-swim-5>Read more</a>",,
Turtle Tots Berks &Amp; Bucks,,GDOS,Maidenhead,,,Maidenhead,,SL6 0HT,Tel: 07436 881137,"At Turtle Tots we teach you how to teach your baby to swim, and help you keep fit at the same time! Turtle Tots is an innovative and fun swimming prog... <a href=https://www.netmums.com/local/l/turtle-tots-berks-bucks>Read more</a>",,
Michelle'S Fitness,,GDOS,,,,"Eton Wick, Maidenhead",Berkshire,SL4 6LQ,Tel: 07791346298,"Get fit, fun and friendly classes all ages and abilities.Zumba, pilates, yoga, bootcamp, body blitz. Something to suit everybody.lose everything but ... <a href=https://www.netmums.com/local/l/michelle-s-fitness>Read more</a>",,
1St Choice For Gx - Personal Training,,GDOS,Inspire Fitness Centre,8 east common,,Gerrards Cross,,SL9 7AD,Tel: 01753 481 502,Its no secret that staying fit requires serious effort. And whether youre planning to get toned for a special event or you want to raise your en... <a href="https://www.netmums.com/local/l/1st-choice-for-gx-fighting-fit-for-free-1-small-catch">Read more</a>,,
Parkrun - Upton Court,,GDOS,Ufton Court park ,,,Slough,Berks,SL3 7LN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-upton-court-weekly-free-5km-timed-run>Read more</a>",,
Eton Fitness - Baby Boot Camp,,GDOS,Home Park,Datchet Road,,Windsor,Berkshire,SL4 6HX,Tel: 07557 878 837,"Baby Boot Camp is an exercise class for Mums (and Dads) with babies, crawlers, toddlers and children up to 5 years. Mums must be 6 weeks post natal an... <a href=https://www.netmums.com/local/l/baby-boot-camp-1>Read more</a>",,
Patrick Lynott - Circhiit,,GDOS,Gayhurst School,,,Gerrards Cross,Bucks,SL9 8RJ,Tel: 07790856851,"A fun interval exercise class to work your whole body, improve fitness and burn fat. Wednesday's 6.15-7.15pmFirst class FREE!Starts 18/05/16... <a href=https://www.netmums.com/local/l/circhiit>Read more</a>",,
Annie'S Yoga,,GDOS,78 Lakes Lane,Beaconsfield,HP9 2JZ,"Beaconsfield, Bledlow Ridge & Princes Risborough",Buckingamhsire,HP9 2JZ,Tel: 07816 045624,"For women and men of all ages and mixed ability, from beginners to true yogis and would-be teachers. We begin each class with breathing and relaxation... <a href=https://www.netmums.com/local/l/annie-s-yoga>Read more</a>",,
Yin Yoga By Laura (Ya Certified Teacher),,GDOS,20 Keensacre ,,,Iver,Buckinghamshire ,SL0 0DL,Tel: 07462318053,Group classes in Iver as well as private sessions at your own facility. Yin Yoga is for everyone and is perfect for stretching deep connective tissue... <a href="https://www.netmums.com/local/l/yin-yoga-by-laura-ya-certified-teacher">Read more</a>,,
Kids Swimming Lessons Gerrards Cross With Seriously Fun Swimming,,GDOS,Thorpe House School,29 Oval Way,,Gerrards Cross ,Buckinghamshire,SL9 8QA,Tel: 01753 364364,"Learn to swim at Thorpe House School in Gerrards Cross, Chalfont St. Peter, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Ger... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-thorpe-house-school-gerrards-cross-1>Read more</a>",,
H20 Adventures - Morning Kayaking Fitness Class In Windsor,,GDOS,Windsor Leisure Centre ,Stovell Road,,Windsor,,SL4 5JB,Tel: 07735582663,Join H2oadventures after the children are at school and come and experience the wonders of kayaking along the river Thames. With lots of games races ... <a href="https://www.netmums.com/local/l/morning-kayaking-fitness-class-in-windsor">Read more</a>,,
Hazel Hussey Pilates - Beaconsfield Pilates Class,,GDOS,48 Shepherds Lane,,,Beaconsfield,,HP9 2DT,Tel: 07958649989,Hazel has a BSc Hons in Physiotherapy and is a qualified Level 3 Pilates Instructor with STOTT Pilates. She is also a qualified Yoga Instructor (200R... <a href="https://www.netmums.com/local/l/beaconsfield-pilates-class">Read more</a>,,
Jazzercise Chalfont St Peter,,GDOS,St. Joseph's Church,Priory Road,,Chalfont St Peter,,SL9 8SB,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-2">Read more</a>,,
Experienced Pre And Postnatal Yoga Teacher+Antenatal/Hypnobirthing,,GDOS,10 Blue Dragon Yard,,,Beaconsfield ,South Buckinghamshire ,HP9 1GW,Tel: 07588656065,"Im Fatima, a mother of two and I offer a range of services to put you in the drivers seat of your pregnancy, birth and parenthood including pre... <a href=https://www.netmums.com/local/l/experienced-pre-and-postnatal-yoga-teacher-antenatal-hypnobirthing>Read more</a>",,
Zen &Amp; Energy Pilates,,GDOS,St Paulâ€™s Church Hall,Wooburn Town,,Wooburn Green,,HP10 0PW,Tel: 07850912367,"If youre looking for a way to get (or stay) strong and supple, manage stress and switch your mind off to better focus - my Energy or Zen Pilates c... <a href=https://www.netmums.com/local/l/zen-energy-pilates>Read more</a>",,
Aerobicdancefit,,GDOS,St Paulâ€™s Church Hall,Wooburn Town,Wooburn Green,Wooburn Green,,HP10 0PW,Tel: 07850912367,"Add jiggle, giggle and bounce to Mondays with a fusion of aerobics and dance to hits from across the decades.  Perfect for beginner to intermediate le... <a href=https://www.netmums.com/local/l/aerobicdancefit>Read more</a>",,
Flamenco Fitness,,GDOS,Beaconsfield ,,,South Bucks,,HP9 1RN,,A brand new flamenco dance fitness class in Beaconsfield! Start your week with some fiesta style fitness! This class is soft-shoed and encorporates sh... <a href="https://www.netmums.com/local/l/flamenco-fitness">Read more</a>,,
Emsfit Workout In Windsor,,GDOS,103 Oxford Road,,,Windsor,Berkshire,SL4 5DX,Tel: 07780772507,"2for1 trial offer. The 20 minute fitness program, once a week, maximum twice a week. An effective body shaping, weight loss and muscle strengthening ... <a href=https://www.netmums.com/local/l/windsor-berkshire>Read more</a>",,
Denise Tuke'S Pilates Classes,,GDOS,Cookham Parish Centre,Churchgate,,Cookham,Berkshire,SL6 9SP,Tel: 07795 243714,A small friendly mixed ability class.  Please call to book a place.Term time only. It can do individual sessions by appointment.... <a href="https://www.netmums.com/local/l/new-pilates-classes">Read more</a>,,
Strong Vibes Power Plate Studio,,GDOS,1st Floor Donnelly House ,Victoria Street,,Windsor ,Berkshire,SL4 1EN,Tel: 01753 858357,Strong Vibes offers a 20 - 25 minute full body Post Natal workout. We accept all mums with babies up to 12 month old.Power Plate classes are speciall... <a href="https://www.netmums.com/local/l/strong-vibes-power-plate-studio">Read more</a>,,
Cosmic Danz - Creative Ballet For Adults,,GDOS,"Clewer Youth & Community Centre Parsonage Lane, Windsor, ",,,WINDSOR,,SL4 5EW,Tel: 07449499156,We dance on barefoot wearing comfortable clothing. This class aims to enhance the natural joyful experience of dancing using the best principles of va... <a href="https://www.netmums.com/local/l/creative-ballet-for-adults-1">Read more</a>,,
Abundance Wellbeing - Gentle Yoga And Meditation Class,,GDOS,Jordans Quaker Centre,Welders Lane,Jordans,Beaconsfield,Buckinghamshire,HP9 2SN,Tel: 07486 458212,First class free. A gentle yoga and meditation class with a focus on exploring the foundational postures of yoga and a variety of different meditation... <a href="https://www.netmums.com/local/l/abundance-wellbeing-gentle-yoga-and-meditation-class">Read more</a>,,
Simple Changes - Yummy Mummies Bootcamp With Baby,,GDOS,Datchet Baptist Church Hall,London Road,,"Datchet, Slough",Berks,SL3 9LR,Tel: 07984 417053,Benefits include:Improve posture.Strengthen core muscles (abdominals and lower back).Exercise pelvic floorReduce stressMeet other mums.Monday Mornings... <a href="https://www.netmums.com/local/l/simple-changes-yummy-mummy-and-baby-circuit">Read more</a>,,
Yoga Class In Iver - Uxbridge,,GDOS,Iver Village Hall ,High Street ,,Iver ,,SL0 9NX,Tel: 0784 069 3449,"Yoga class in beautiful Iver Village Hall, just 5 min drive from Uxbridge. Practicing yoga postures, breathing exercises and relaxation will make you... <a href=https://www.netmums.com/local/l/yoga-class-in-uxbridge-cowley>Read more</a>",,
Zumbe(R) Fitness - Strong By Zumba,,GDOS,New Windsor Community Association,Hanover Way,,Windsor ,Berkshire,SL4 5NW,Tel: 07933379110,"Introducing Music-Led Interval TrainingSTRONG by Zumba„¢Perfect ForFitness enthusiasts and students looking for a more challenging, high intensity i... <a href=https://www.netmums.com/local/l/strong-by-zumba-2>Read more</a>",,
Yoga Beach - Beaconsfield - Vinyasa Yoga Classes,,GDOS,18a Garvin Avenue,,,Beaconsfield,Bucks,HP9 1RD,Tel: 07703722905,"Vinyasa yoga in Beaconsfield every Saturday morning at 10am. A great way to find physical, mental and spiritual wellbeing. Help relieve the stresses ... <a href=https://www.netmums.com/local/l/vinyasa-yoga-classes-in-beaconsfield>Read more</a>",,
Playball &Amp; Mums Fitness Classes,,GDOS,Curzon Centre,Maxwell Road,,Beaconsfield,Bucks,HP9 1RG,Tel: 07736 405034,"Playball is a multi-sport &amp; movement program for 208 year olds teaching tennis, football, rugby, hockey, basketball, baseball, volleyball &amp; n... <a href=https://www.netmums.com/local/l/playball-mums-fitness-classes>Read more</a>",,
Jazzercise Bucks - Aerobic Fitness Dance (Curzon Centre Beaconsfield),,GDOS,Curzon Centre,43 Maxwell Road,,Beaconsfield,Bucks,HP9 1RG,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-24>Read more</a>",,
Personal Training Pilates - Pilates Classes Beaconsfield,,GDOS,Curzon Centre,Maxwell Road,,Beaconsfield,Buckinghamshire,HP9 1RG,Tel: 07597538869,"Pilates Classes in and around Beaconsfield, Buckinghamshire. Everyone is welcome, all equipment is provided, first class is free.... <a href=https://www.netmums.com/local/l/pilates-classes-beaconsfield>Read more</a>",,
Prenatal Pilates Beacsonfield - Pregnancy &Amp; Postnatal Pilates,,GDOS,The Curzon Centre,Maxwell Road,,Beaconsfield,Buckinghamshire,HP9 1RG,Tel: 07795 551759,"Small, friendly and relaxed pregnancy and postnatal pilates classes in Beaconsfield at the Curzon Centre in Maxwell Road, every Tuesday evening.   A ... <a href=https://www.netmums.com/local/l/pre-natal-post-natal-pilates-beaconsfield-1>Read more</a>",,
Aly Camp Pilates - Mens Pilates Class,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Mens pilates class with established Pilates teacher.  Small group of no more than 8 participants focusing on core strength and flexibility.  We use fo... <a href="https://www.netmums.com/local/l/men-on-mats-pilates-class">Read more</a>,,
Aly Camp Pilates - Tuesday Evenings From 600-700Pm And 705-805Pm,,GDOS,Chalfont St Peter,,,Gerrards Cross,Bucks,SL9 9LZ,Tel: 07929169911,"Established mat pilates classes in Chalfont St Peter. Small, informal classes with no more than 8 participants.  Class suitable for all ages and abil... <a href=https://www.netmums.com/local/l/new-pre-and-post-natal-classes-starting-after-easter>Read more</a>",,
Trigger Point Pilates Classes,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Trigger Point Pilates„¢ classes combine Pilates core moves and apply clinical Myofascial principles to help alleviate chronic pain conditions.Trigge... <a href="https://www.netmums.com/local/l/trigger-point-pilates">Read more</a>,,
Crossfit Maidenhead,,GDOS,Reform Road,,,Maidenhead,Berkshire,SL6 8BT,Tel: 01628 290227,"CrossFit mums Maidenhead, baby and mum group a mix of hiit, circuits and Crossfit come along with babiesTuesday's and Thursday's at 11am for 1hr... <a href=https://www.netmums.com/local/l/crossfit-mums-maidenhead>Read more</a>",,
Curiously Calm Yoga,,GDOS,Bray Rd,,,Maidenhead,,SL6 1UE,Tel: 07900242531,"Curiously Calm offers Vinyasa Flow Yoga classes in Maidenhead, Berkshire, for beginners through to the more experienced practitioner.  Yoga classes, ... <a href=https://www.netmums.com/local/l/curiously-calm-yoga>Read more</a>",,
Boost Fit - Insanity Class  - Beachbody Live,,GDOS,Upton House School,115 St Leonards Road ,,Windsor,Berkshire ,SL4 3DF,Tel: 07899902335,If you want to get fit &amp; burn calories/tone your body at the same time come &amp; give "Insanity Live" classes a go!  All welcome . See how fast ... <a href="https://www.netmums.com/local/l/insanity-class-beachbody-live">Read more</a>,,
Fit-2-Flourish - Amanda Mcgovern - Personal Trainer,,GDOS,St Andrews Crescent,,,Windsor,Berkshire,SL4 4EL,Tel: 07864547709,121 - group sessions - running  - boxing - GP referral or pre/post Pregnancy or buddy training.Learn not to waste time - whatever your goals be it go... <a href="https://www.netmums.com/local/l/amanda-mcgovern-personal-trainer">Read more</a>,,
Yoga With Tessa,,GDOS,Holtspur Combined School,,,Beaconsfield,Bucks,HP9 1BH,Tel: 01753 642823,"Mixed ability yoga for all ages and experience. Termly and drop-in rates available.Posture work to encourage strength and flexibility, breathing and r... <a href=https://www.netmums.com/local/l/yoga-with-tessa-2>Read more</a>",,
Jazzercise Bucks And Maidenhead - Fitness Dance Aerobics,,GDOS,Bourne End Academy,New Road,,Bourne End,SOUTH BUCKS AND MAIDENHEAD,SL8 5BW,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/aerobics-jazzercise-classes>Read more</a>",,
Pilates Classes,,GDOS,Tamaris,Juniper Lane,,Wooburn,,HP10 0DE,Tel: 07973855790,"Pre and post natal Pilates classes.Various new classes starting, please contact me for details.Tuesdays 9:45-10:45 and 11-12 at Speen Scout hut.Wednes... <a href=https://www.netmums.com/local/l/pilates-classes-98>Read more</a>",,
Magnet Leisure Centre Swimming Pools,,GDOS,Holmanleaze,,,Maidenhead,Berkshire,SL6 8AW,Tel: 01628 685333,"With pools to suit all the family's needs and a variety of sessions, there is something for everyone. We have a 25 metre 8 lane Competition Pool, Leis... <a href=https://www.netmums.com/local/l/magnet-swimming-pools>Read more</a>",,
Fitsteps With Shari - Wed &Amp; Thurs In Maidenhead,,GDOS,Magnet Leisure Centre,Holmanleaze,,Maidenhead,Berks,SL6 8AW,Tel: 447701067330,"FitSteps® is a dance fitness class that uses simple Ballroom and Latin steps to create a FUN aerobic workout. Brilliant for improving fitness, muscl... <a href=https://www.netmums.com/local/l/fitsteps-with-shari-pay>Read more</a>",,
Core Fitness - Circuit Training - Chalfont St Peter,,GDOS,Chalfont St Peter Infant School,Lovel Road / Boundry Road,,Chalfont St Peter,Bucks,SL9 9PB,Tel: 07732 810 928 or 01494 432 432,"Circuit Training classes are run by Scott and are a great way to exercise in a fun, friendly environment. Scott says œexperience a workout like neve... <a href=https://www.netmums.com/local/l/circuit-training-5>Read more</a>",,
Zumba(R) Fitness With Laurice Classes,,GDOS,Oakfield First School,Imperial Rd,,Windsor ,Berkshire,SL4 3RU,Tel: 07933379110,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out... <a href="https://www.netmums.com/local/l/zumba-windsor-zumba-r-fitness-classes">Read more</a>,,
Burlexercise,,GDOS,Jordans School Hall,Puers Lane,,Jordans,,HP9 2TE,Tel: 07809834153,"Do you fancy trying something new, fun and getting fit at the same time? Well come along and try our Burlexercise classes in Buckinghamshire. Burlexer... <a href=https://www.netmums.com/local/l/burlexercise-9>Read more</a>",,
Yoga Glow - Beaconsfield Postnatal Yoga,,GDOS,St Michael's Church Hall,Grenfell Road,,Beaconsfield,Bucks,HP9 2BN,Tel: 07875 159769,Postnatal yoga classes are a great way to nourish yourself in the months following birth. This friendly postnatal yoga class focuses on repairing the ... <a href="https://www.netmums.com/local/l/beaconsfield-postnatal-yoga-yoga-glow">Read more</a>,,
Beaconsfield Library - Simply Walk,,GDOS,Reynolds Road,,,Beaconsfield,Bucks,HP9 2NJ,Tel: 01494 475367/ 07802 260 812,Thursday(adults) 10.15am ready to depart 10.30am... <a href="https://www.netmums.com/local/l/beaconsfield-library-simply-walk-1">Read more</a>,,
Dance Parties For Ages 5+ Maidenhead,,GDOS,The Olde Bell,,,Hurley ,,SL6 5XL,Tel: 07547 790 565,"Fancy something different? Let us host your day with dance. Whether it's a classy hen, a fun birthday party or your corporate event, LLDC will tailor... <a href=https://www.netmums.com/local/l/dance-parties-for-ages-5-maidenhead>Read more</a>",,
Neil Bailey Swimming,,GDOS,High March School,23 Ledborough Lane,,Beaconsfield,Bucks,HP9 2PZ,Tel: 07938629129,We aim to progress each child's swimming. We assess progress and based on past experience expect to see improvement across the session. We focus on ea... <a href="https://www.netmums.com/local/l/neil-bailey-swimming">Read more</a>,,
Richings Sports Park - New Holistic Studio Now Open!,,GDOS,Wellesley Avenue,Richings Park,,Iver,Bucks,SL0 9BN,Tel: 01753 650801,Welcome to Richings Sports Park - a brand new leisure facility brought to you by Absolutely Leisure. We value health and fitness as part of a healthy... <a href="https://www.netmums.com/local/l/richings-sports-park-new-holistic-studio-now-open">Read more</a>,,
Clubbercise With Liz,,GDOS,Richings Park Sports Club,Richings Park,Wellesley Avenue,Iver,Bucks,SL0 9BN,Tel: 07795512938,"Come and dance to Club Anthems with glow sticks and have fun like a night out, easy moves for all levels!Thursday's 19.30 and Saturdays 11.15Like my C... <a href=https://www.netmums.com/local/l/liz-tijaleiro>Read more</a>",,
Sarah Ellis' Pilates Classes For All Abilities In Windsor,,GDOS,Gardener's Hall,213 St Leonard's Road,,Windsor,Berkshire,SL4 3DR,Tel: 07962 230039,"Weekly Pilates classes available in Windsor suitable for all ages and abilities - beginner, intermediates and advanced. A refreshing mind and body wor... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-in-windsor>Read more</a>",,
Jazzercise Classes In Denham &Amp; Harefield,,GDOS,New Denham Community Centre,66 Oxford Road,New Denham,Bucks,Buckinghamshire,UB9 4DB,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness programme that gets you results¦.fast.Its a calorie-torching, hip swivelling dance party wi... <a href=https://www.netmums.com/local/l/jazzercise-classes-in-denham-south-bucks>Read more</a>",,
Let'S Go Mummy - Buggy Class - Go Figure,,GDOS,Braywick Nature Reserve,Hibbert Road,,Maidenhead,,SL6 1UU,Tel: 07938 588029,"This class is all about making exercise accessible to you without the need for child care. It is an hour long class, that baby can come with. During ... <a href=https://www.netmums.com/local/l/let-s-go-mummy-buggy-class-go-figure>Read more</a>",,