Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Trevern Residential and Nursing Home,,SCL,72 Melvill Road,,,Falmouth,Cornwall,TR11 4DD,Tel: 01326312833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382892195,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
King Charles Court,,SCL,Marlborough Road,,,Falmouth,Cornwall,TR11 3LR,Tel: 01326 311155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118133538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Eshcol House Nursing Home,,SCL,Eshcol House,12 Clifton Terrace,,Truro,Cornwall,TR2 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320462367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Porthgwara Nursing Home,,SCL,North Corner,Coverack,,Helston,Cornwall,TR12 6TG,Tel: 01326 280307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524355,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Penhellis Nursing Home,,SCL,Cross Street,,,Helston,Cornwall,TR13 8NQ,Tel: 01326565840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115476961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Trefula House,,SCL,Trefula House,St. Day,,Redruth,,TR16 5ET,Tel: 01872322034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200584,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Redannick Residential and Nursing Home,,SCL,Redannick Lane,,,Truro,Cornwall,TR1 2JP,Tel: 01872276889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383839332,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Amberley House Care Home,,SCL,The Crescent,,,Truro,Cornwall,TR1 3ES,Tel: 01872271921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487364911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cathedral View House,,SCL,Kenwyn Church Road,,,Truro,Cornwall,TR1 3DR,Tel: 01872222132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114378401,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kenwyn,,SCL,Newmills Lane,Kenwyn Hill,,Truro,Cornwall,TR1 3EB,Tel: 01752415792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856229,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 109 beds,Large,,,
Poldhu,,SCL,Poldhu Cove,Mulion,,Helston,Cornwall,TR12 7JB,Tel: 01326 240977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647354,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Fairholme Nursing Home,,SCL,Roskear,,,Camborne,Cornwall,TR14 8DN,Tel: 01209714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10606048975,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Tregenna House,,SCL,Pendarves Road,,,Camborne,Cornwall,TR14 7QG,Tel: 01209713040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131800633,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
St Martin's Residential and Nursing Home,,SCL,St. Martins Crescent,,,Camborne,,TR14 7HJ,Tel: 01209713512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382911105,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Roseland Care Limited,,SCL,23 Fore Street,Tregony,,Truro,Cornwall,TR2 5PD,Tel: 01872530665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045526963,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Karenza Care Home,,SCL,18 Rosemundy,,,St. Agnes,,TR5 0UD,Tel: 01872719071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10091346189,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Glencoe Care Home,,SCL,23 Churchtown Road,Gwithian,,Hayle,Cornwall,TR27 5BX,Tel: 01736752216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-899884722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Beeches Nursing Home,,SCL,22 St Georges Road,,,Hayle,Cornwall,TR27 4AH,Tel: 01736752725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2201894107,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 28 beds,Medium,,,
Bonaer Care Home,,SCL,17 Station Hill,,,Hayle,Cornwall,TR27 4NG,Tel: 01736752090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119628989,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Trewartha Residential and Nursing Home,,SCL,Trewartha Estate,Carbis Bay,,St. Ives,,TR26 2TQ,Tel: 01736797183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382911138,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
St Teresa's - Care Home with Nursing Physical Disabilities,,SCL,Long Rock,,,Penzance,Cornwall,TR20 9BJ,Tel: 01736710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120088086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
St Margarets Nursing Home,,SCL,Mylords Road,Fraddon,,St Columb,Cornwall,TR9 6LX,Tel: 01726861497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122593215,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Ponsandane Care Home,,SCL,Chyandour,,,Penzance,Cornwall,TR18 3LT,Tel: 01736 330063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Newquay Nursing and Residential Home,,SCL,55-57 Pentire Avenue,,,Newquay,Cornwall,TR7 1PD,Tel: 01637873314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110031138,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
Frances Bolitho Care Home,,SCL,Polwithen Road,,,St. Ives,,TR18 2JR,Tel: 01736697380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10602927766,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Trevaylor Manor Care Home,,SCL,Newmill Road,Gulval,,Penzance,Cornwall,TR20 8UR,Tel: 01736 350856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
North Hill House,,SCL,7 North Hill Park,,,St Austell,Cornwall,PL25 4BJ,Tel: 0172672647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796478,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 35 beds,Medium,,,
Trevarna Residential and Nursing Home,,SCL,4 Carlyon Road,,,St. Austell,,PL25 4LD,Tel: 0172675066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884570,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 53 beds,Large,,,
The Old Roselyon Manor Nursing Home,,SCL,The Old Roselyon Manor,,,Par,Cornwall,PL24 2LN,Tel: 01726814297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139966948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hendra Court,,SCL,St Andrews Road,,,Par,Cornwall,PL24 2LX,Tel: 01726812277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158302055,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Meadowbrook House,,SCL,52 Grenville Road,,,Lostwithiel,Cornwall,PL22 0RA,Tel: 01208872810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158756047,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Caritate Nursing Home,,SCL,Laninval House,Treningle Hill,,Bodmin,Cornwall,PL30 5JU,Tel: 0120875628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110298661,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
