Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Horton General Hospital,RTH05,HOS,,Oxford Road,,Banbury,Oxfordshire,OX16 9AL,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Hospital Of St Cross,RKB03,HOS,Barby Rd,,,Rugby,Warwickshire,CV22 5PX,Tel: 01788 572831,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
University Hospital (Coventry),RKB01,HOS,Clifford Bridge Road,,,Coventry,Warwickshire,CV2 2DX,Tel: 024 76964000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Alexandra Hospital,RWP01,HOS,Woodrow Drive,,,Redditch,Worcestershire,B98 7UB,Tel: 01527 503 030,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Solihull Hospital,RR109,HOS,Lode Lane,,,Solihull,West Midlands,B91 2JL,Tel: 0121 424 2000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Northampton General Hospital (Acute),RNS01,HOS,,Cliftonville,,Northampton,Northamptonshire,NN1 5BD,Tel: 01604 634700,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Moseley Hall Hospital,RYW23,HOS,,Alcester Road,,Birmingham,,B13 8JL,Tel: 0121 466 6000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Heartlands Hospital,RRK97,HOS,Bordesley Green East,Bordesley Green,,Birmingham,West Midlands,B9 5SS,Tel: 0121 424 2000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Queen Elizabeth Hospital Birmingham,RRK15,HOS,Mindelsohn Way,Edgbaston,,Birmingham,,B15 2WB,Tel: 0121 371 2000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
