Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dunollie Residential and Nursing Home,,SCL,31 Filey Road,,,Scarborough,North Yorkshire,YO11 2TP,Tel: 01723372836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587777129,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Beechwood Nursing Home,,SCL,41-43 Esplanade Road,,,Scarborough,North Yorkshire,YO11 2AT,Tel: 01723374260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151815578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
St. Cecilia's Nursing Home,,SCL,19 Filey Road,,,Scarborough,North Yorkshire,YO11 2SE,Tel: 01723353884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014796831,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
St Bernadettes Nursing Home,,SCL,25-27 Trinity Road,,,Scarborough,North Yorkshire,YO11 2TD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Horizon House,,SCL,120-122,Columbus Ravine,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753625278,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Treetops Nursing Home,,SCL,12 Ryndleside,,,Scarborough,North Yorkshire,YO12 6AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045972,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Rambla Nursing Home,,SCL,374 Scalby Road,,,Scarborough,North Yorkshire,YO12 6ED,Tel: 01723500136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170876590,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Pinfold Lodge Nursing Home,,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Woodlands Nursing Home,,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Foresters Lodge,,SCL,46 St Johns Avenue,,,Bridlington,Humberside,YO16 4NL,Tel: 01262602522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Holly Lodge Residential Home,,SCL,8-10 Station Avenue,,,Bridlington,Humberside,YO16 4LZ,Tel: 01262678508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236479622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Mallard Court,,SCL,Avocet Way,Kingsmeade,,Bridlington,Humberside,YO15 3NT,Tel: 01262401543,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861427,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
Riverhead Hall Residential Care Home,,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Glenfields Care Home Limited,,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,,,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Rivermead,,SCL,123 Scarborough Road,Norton on Derwent,,Malton,North Yorkshire,YO17 8AA,Tel: 01653696942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861852,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Beechwood Place Nursing Home,,SCL,50-52 Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653692641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1505217241,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Whitby Court Care Home,,SCL,Waterstead Lane,,,Whitby,North Yorkshire,YO21 1PX,Tel: 01947603347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195188373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Jubilee House,,SCL,White Point Road,,,Whitby,North Yorkshire,YO21 3JR,Tel: 01947602400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12810568935,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Stamford Bridge Beaumont,,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 107 beds,Large,,,
Riverside Care Complex,,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 65 beds,Large,,,
Hazelgrove Court Care Home,,SCL,10-14 Randolph Street,,,Saltburn By The Sea,North Yorkshire,TS12 1LN,Tel: 01287625800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Four Seasons,,SCL,Ox Close,Marske Road,,Saltburn By The Sea,Cleveland,TS12 1NR,Tel: 01287624494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124590645,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 72 beds,Large,,,
Somerset House Nursing Home,,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
