Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Tablehurst Farm Cottage,1-113502525,SCL,Off London Road,,,Forest Row,East Sussex,RH18 5DP,Tel: 01342823536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113502525,0,0,,
Truscott Manor Care Home,1-13369660821,SCL,"Hectors Lane, Lewes Road,",Ashurst Wood,,East Grinstead,,RH19 3SU,Tel: 01342314458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13369660821,0,0,,
Brooklands Nursing Home,1-109509815,SCL,Wych Cross,,,Forest Row,East Sussex,RH18 5JN,Tel: 01825712005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109509815,0,0,,
Mill View,1-420305511,SCL,Sunnyside Close,,,East Grinstead,West Sussex,RH19 4AT,Tel: 01342337220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420305511,0,0,,
Littlefair,1-2283731599,SCL,Warburton Close,,,East Grinstead,West Sussex,RH19 3TX,Tel: 01342333900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2283731599,0,0,,
Your Hope Care Ltd,1-4487034925,SCL,Flat 2,3 Institute Walk,,East Grinstead,West Sussex,RH19 3BD,Tel: 01342619833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487034925,0,0,,
Acorn Lodge,1-151386491,SCL,Turners Hill Road,,,East Grinstead,West Sussex,RH19 4LX,Tel: 01342323207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151386491,0,0,,
London Care (Lingfield Lodge),1-12211999944,SCL,Lingfield Lodge,London Road,,East Grinstead,,RH19 1ER,Tel: 01342312109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12211999944,0,0,,
Apex Prime Care - East Grinstead,1-13952133164,SCL,Unit E2,"Moor Hall, Sandhawes Hill",,East Grinstead,,RH19 3NR,Tel: 01342311999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13952133164,0,0,,
Brendoncare Stildon Mews,1-123853951,SCL,Stildon Mews,London Road,,East Grinstead,,RH19 1PX,Tel: 01342305750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853951,0,0,,
Brendoncare Stildon,1-123853868,SCL,Dorset Avenue,,,East Grinstead,West Sussex,RH19 1PZ,Tel: 01342305750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853868,,,,
Magellan House,1-3090424866,SCL,Lingfield Road,,,East Grinstead,West Sussex,RH19 2EJ,Tel: 01342778190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090424866,0,0,,
Knowle House Nursing Home,1-5203736279,SCL,Lingfield Road,,,East Grinstead,West Sussex,RH19 2EJ,Tel: 01342317740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203736279,0,0,,
Silver Court,1-126242756,SCL,Halsford Lane,,,East Grinstead,West Sussex,RH19 1PD,Tel: 01342321717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242756,0,0,,
Lingfield,1-127583077,SCL,Lingfield House,Lowdells Lane,,East Grinstead,West Sussex,RH19 2EA,Tel: 01342301782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127583077,0,0,,
Sunnybanks Home Care Service,1-118024554,SCL,Little Basing,Furnace Lane,,Cowden,Kent,TN8 7JU,Tel: 07837406810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118024554,0,0,,
Westall House,1-137749998,SCL,Birch Grove Road,,,Horsted Keynes,West Sussex,RH17 7BS,Tel: 01825791157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749998,0,0,,
Charters Court Nursing and Residential Home,1-4006290791,SCL,Charters Towers,Felcourt Road,,East Grinstead,,RH19 2GW,Tel: 01342872200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290791,0,0,,
Your Quality Care Services Limited (East Grinstead),1-6444419507,SCL,"Charters Towers, 5 Charters Village Drive",,,East Grinstead,,RH19 2HQ,Tel: 01342872205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6444419507,0,0,,
Duckyls Farm Centre,1-14773301365,SCL,"Selsfield Road,",West Hoathly,,East Grinstead,,RH19 4QY,Tel: 01342811111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773301365,0,0,,
Nutley Hall,1-115834465,SCL,Nutley,,,Uckfield,East Sussex,TN22 3NJ,Tel: 01825712696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115834465,0,0,,
College of St Barnabas,1-108926062,SCL,Blackberry Lane,,,Lingfield,Surrey,RH7 6NJ,Tel: 01342870260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108926062,0,0,,
Greathed Manor Nursing Home,1-125711863,SCL,Ford Manor Road,Dormansland,,Lingfield,Surrey,RH7 6PA,Tel: 01342836478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711863,0,0,,
Ashlong House Domiciliary Care,1-155317589,SCL,48 High Street,,,Dormansland,Surrey,RH7 6PY,Tel: 01342837213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155317589,0,0,,
Mill Green,1-122513921,SCL,Mill Lane,Felbridge,,East Grinstead,West Sussex,RH19 2PF,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513921,0,0,,
Premier Care Services,1-121815841,SCL,Felcourt Farm Business Park,Felcourt,,East Grinstead,West Sussex,RH19 2LQ,Tel: 01342833101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121815841,0,0,,
Coniston Court,1-11981991067,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,,
Smugglers Barn,1-288087566,SCL,Snow Hill,,,Crawley Down,West Sussex,RH10 3EF,Tel: 01342719162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288087566,0,0,,
NCYPE - College Residential Services Lingfield,1-137790641,SCL,The National Centre for Young People with Epilepsy,St Piers Lane,,Lingfield,Surrey,RH7 6PW,Tel: 01342832243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137790641,0,0,,
Spring Park,1-122513976,SCL,Camden Road,,,Lingfield,Surrey,RH7 6AF,Tel: 01342832583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513976,0,0,,
The Vines,1-127047931,SCL,Innhams Wood,,,Crowborough,East Sussex,TN6 1TE,Tel: 01892610414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127047931,0,0,,
Brooklands Homecare Ltd - Edenbridge,1-2031930233,SCL,Brooklands Cottage,"Marsh Green Road, Marsh Green",,Edenbridge,Kent,TN8 5QR,Tel: 01732865956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031930233,0,0,,
The Old Haybarn,1-2119736439,SCL,London Road,,,Crowborough,East Sussex,TN6 1TQ,Tel: 01892669322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736439,0,0,,
Temple Grove Nursing Home,1-118973975,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,,
Cavendish House,1-115491063,SCL,4 Saxbys Lane,,,Lingfield,Surrey,RH7 6DN,Tel: 01342833297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115491063,0,0,,
Woodlands,1-124984233,SCL,Beacon Road,,,Crowborough,East Sussex,TN6 1UD,Tel: 01892653178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984233,0,0,,
Heather View,1-256827440,SCL,Beacon Road,,,Crowborough,,TN6 1AS,Tel: 01892653634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256827440,0,0,,
Morecare Services (Uk) Ltd - East Sussex,1-15086194574,SCL,"Pine Grove Enterprise Centre, Office 46",Pine Grove,,Crowborough,,TN6 1DH,Tel: 07958481549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15086194574,0,0,,
Home Instead Senior Care Crowborough,1-9901020686,SCL,22 Basepoint Centre,Pine Grove,,Crowborough,,TN6 1DH,Tel: 01892481810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9901020686,0,0,,
Greenways,1-615728646,SCL,Effingham Road,Copthorne,,Crawley,West Sussex,RH10 3HY,Tel: 01342718765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-615728646,0,0,,
ASLS (Avens Limited),1-140316283,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316283,0,0,,
St Anthony,1-140316220,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316220,0,0,,
Heatherley - Care Home with Nursing Physical Disabilities,1-120084930,SCL,Effingham Lane,,,Copthorne,West Sussex,RH10 3HS,Tel: 01342712232,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084930,,,,
My Homecare Crowborough,1-3110934948,SCL,"1st, 2nd & 3rd Floor, 2 The Broadway",,,Crowborough,,TN6 1DF,Tel: 01892653326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110934948,0,0,,
Dalling House,1-9309960025,SCL,Croft Road,,,Crowborough,East Sussex,TN6 1HA,Tel: 01892662917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9309960025,0,0,,
Windlesham Manor,1-1868779472,SCL,Hurtis Hill,,,Crowborough,East Sussex,TN6 3AA,Tel: 01892611000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868779472,0,0,,
Brownrigg,1-128711427,SCL,Borers Arms Road,Copthorne,,Crawley,West Sussex,RH10 3LH,Tel: 01342716946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128711427,0,0,,
York Lodge,1-132718745,SCL,3 Myrtle Road,,,Crowborough,East Sussex,TN6 1EY,Tel: 01892661457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132718745,0,0,,
Baronsmede,1-2119736131,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
Jane House,1-2252013282,SCL,Effingham Road,Copthorne,,Crawley,West Sussex,RH10 3HZ,Tel: 07792462608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252013282,0,0,,
High Broom Care Home,1-2164014368,SCL,High Broom Road,,,Crowborough,East Sussex,TN6 3SL,Tel: 01892654027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2164014368,0,0,,
Stanholm Residential Care Home for the Elderly,1-116985868,SCL,Mill Hill,,,Edenbridge,Kent,TN8 5DB,Tel: 01732863748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116985868,,,,
HF Trust - Phillippines Close,1-2965422955,SCL,Phillippines Close,,,Edenbridge,Kent,TN8 5GN,Tel: 01732782700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2965422955,0,0,,
Russettings Care Home,1-1260456212,SCL,Mill Lane,Balcombe,,Haywards Heath,West Sussex,RH17 6NP,Tel: 01444 811630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260456212,0,0,,
Arthur Bliss House (Care Outlook),1-14137428108,SCL,Finches Gardens,Lindfield,,Haywards Heath,,RH16 2PD,Tel: 01444675247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14137428108,0,0,,
Care at Stennings,1-118860002,SCL,Stennings,Brookview,,Copthorne,West Sussex,RH10 3RZ,Tel: 01342719388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118860002,0,0,,
Rainscombe House,1-122481727,SCL,Rainscombe Farm,Dowlands Lane,,Smallfield,Surrey,RH6 9SB,Tel: 01342844772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481727,0,0,,
Rainscombe Bungalow,1-122481750,SCL,Rainscombe Farm,Dowlands Lane,,Smallfield,Surrey,RH6 9SB,Tel: 01342841501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481750,0,0,,
Karosel Care and Domestic Services Ltd,1-5553219237,SCL,The Lodge,"Deanland Road, Balcombe",,Haywards Heath,,RH17 6PH,Tel: 01444819063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5553219237,0,0,,
Genuine Care Homecare Services Limited,1-292775492,SCL,139/139A High Street,,,Edenbridge,Kent,TN8 5AX,Tel: 01732866627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292775492,0,0,,
Compton House Christian Nursing Home,1-108588545,SCL,40 Compton Road,Lindfield,,Haywards Heath,West Sussex,RH16 2JZ,Tel: 01444482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108588545,0,0,,
Avon House,1-134572043,SCL,Stockcroft Road,Balcombe,,Haywards Heath,West Sussex,RH17 6LG,Tel: 01444 811282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134572043,0,0,,
Hurstwood View,1-463631075,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,,
Walstead Place Care Home,1-790692590,SCL,Scaynes Hill Road,,,Haywards Heath,West Sussex,RH16 2QG,Tel: 01444483885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692590,0,0,,
Edenbridge Manor Care Home,1-14490379967,SCL,Mont St. Aignan Way,,,Edenbridge,,TN8 5FA,Tel: 01732927469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14490379967,0,0,,
Falconer's Court,1-3635721325,SCL,Falconers Court,High Street,,Edenbridge,Kent,TN8 5NW,Tel: 01732866407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635721325,0,0,,
Crossways Healthcare Limited,1-107126433,SCL,2 Sunte Avenue,Lindfield,,Haywards Heath,West Sussex,RH16 2AA,Tel: 01444416841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107126433,0,0,,
Ashurst Park Care Home,1-8816030134,SCL,Fordcombe Road,Fordcombe,,Tunbridge Wells,Kent,TN3 0RD,Tel: 01892709000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816030134,0,0,,
Chritel Healthcare Limited,1-14616513468,SCL,Worth Corner Business Centre,Turners Hill Road,,Crawley,,RH10 7SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14616513468,0,0,,
Nurseplus - Crawley,1-18092255864,SCL,Worth Corner,"Turners Hill Road, Pound Hill",,Crawley,West Sussex,RH10 7SL,Tel: 0129387369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18092255864,0,0,,
Great Grace Services Ltd,1-13770882469,SCL,"Oakfield, Worth Corner","Turners Hill Road, Pound Hill",,Crawley,,RH10 7SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13770882469,0,0,,
DORZ Care Services Limited,1-15121844182,SCL,Worth Corner,"Turners Hill Road, Pound Hill",,Crawley,West Sussex,RH10 7SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15121844182,0,0,,
Homelife Care Limited Crowborough,1-112721596,SCL,Suite 2 Harley House,"Brooklands Park, Farningham Road",,Crowborough,,TN6 2JD,Tel: 01892662444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721596,,,,
Summerlands,1-138227178,SCL,Summerhill Lane,Lindfield,,Haywards Heath,West Sussex,RH16 1RW,Tel: 01444459836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138227178,0,0,,
The Acorns,1-1298246296,SCL,5a Walton Heath,Pound Hill,,Crawley,West Sussex,RH10 3UE,Tel: 01293885331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298246296,0,0,,
United Response - West Sussex DCA,1-123018566,SCL,43 Spring Plat,Pound Hill,,Crawley,West Sussex,RH10 7DG,Tel: 01293519931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018566,0,0,,
Care Integrity Ltd,1-13104784973,SCL,13 Bodiam Close,,,Crawley,,RH10 7DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13104784973,0,0,,
Caremark (Mid Sussex and Crawley),1-140513009,SCL,JYW House,Bridge Road,,Haywards Heath,West Sussex,RH16 1UA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140513009,0,0,,
Esme Blake Care Services,1-18673223595,SCL,John De Mierre House,20 Bridge Road,,Haywards Heath,,RH16 1UA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18673223595,0,0,,
128 Beech Hill,1-13421360339,SCL,128 Beech Hill,,,Haywards Heath,West Sussex,RH16 3TT,Tel: 01444455448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360339,0,0,,
Magnolia House,1-13421360234,SCL,126 Beech Hill,,,Haywards Heath,West Sussex,RH16 3TT,Tel: 01444416183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360234,0,0,,
Dynamic Viewpoint Domiciliary Care Limited,1-14971630281,SCL,13 Trinity Close,,,Crawley,,RH10 3TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14971630281,0,0,,
Birchwood Grove,1-1135298153,SCL,64 Sydney Road,,,Haywards Heath,West Sussex,RH16 1QA,Tel: 01444458271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135298153,0,0,,
Maplehurst Nursing Home,1-983998222,SCL,53 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EL,Tel: 01444455434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983998222,0,0,,
Cera Lanehurst Gardens,1-13937465157,SCL,"Lanehurst Gardens, Grattons Drive    ",,,Crawley,,RH10 3BB,Tel: 01293241120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937465157,0,0,,
Nightingales Residential Care Home,1-3486741830,SCL,38 Western Road,Newick,,Lewes,East Sussex,BN8 4LF,Tel: 01825721120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3486741830,0,0,,
Head Office,1-122481623,SCL,Bridgeham Grange Annex,"Broadbridge Lane, Smallfield",,Horley,,RH6 9RD,Tel: 01342833904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481623,0,0,,
Bletchingley,1-4019940660,SCL,11 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444587920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019940660,0,0,,
Adelaide House Nursing Home,1-124226908,SCL,13 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444441244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124226908,,,,
DBAGZ Solutions Limited Crawley,1-15474786148,SCL,Unit 10 Crawley Business Centre,Stephenson Way,,Crawley,,RH10 1TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15474786148,0,0,,
Hasz Homecare Services,1-11717552867,SCL,"Unit 21, Crawley Business Centre",Stephenson Way,,Crawley,,RH10 1TN,Tel: 01444390803,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11717552867,,,,
Southood Healthcare Limited,1-16667804013,SCL,Crawley Business Centre,Stephenson Way,,Crawley,,RH10 1TN,Tel: 01293664472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16667804013,0,0,,
Stockwell Centre,1-16414218785,SCL,"Unit 6, Stockwell Centre",Stephenson Way,,Crawley,,RH10 1TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16414218785,0,0,,
Oak House,1-1298265706,SCL,193 Weald Drive,Furness Green,,Crawley,West Sussex,RH10 6NZ,Tel: 01293539821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298265706,0,0,,
Margaret House,1-4955199491,SCL,Lealands Drive,,,Uckfield,East Sussex,TN22 1FH,Tel: 01825701003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4955199491,0,0,,
Coltash Road,1-7899843235,SCL,31 Coltash Road,,,Crawley,,RH10 6JZ,Tel: 01293515686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899843235,0,0,,
Olive Home Care & Support Limited,1-2890291337,SCL,174 Three Bridges Road,Three Bridges,,Crawley,,RH10 1LE,Tel: 01444870559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890291337,,,,
Burleys Wood,1-134889240,SCL,Furnace Drive,Furnace Green,,Crawley,West Sussex,RH10 6JE,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889240,0,0,,
Abbey Care,1-4099441661,SCL,38-42A South Road,,,Haywards Heath,West Sussex,RH16 4LA,Tel: 01444 455622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4099441661,0,0,,
Futures,1-923746173,SCL,Haywards Heath Road,North Chailey,,Lewes,East Sussex,BN8 4EF,Tel: 01825724444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923746173,0,0,,
Kati Innes Occupational Therapy,1-11050631127,SCL,12 Higglers Close,Buxted,,Uckfield,,TN22 4HE,Tel: 07713585123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11050631127,0,0,,
The Oaks,1-128711455,SCL,20 Normanhurst Close,Three Bridges,,Crawley,West Sussex,RH10 1YL,Tel: 01293543828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128711455,0,0,,
Ideal Complex Care,1-13689465245,SCL,"1 Magellan Terrace, Gatwick Road",,,Crawley,,RH10 9PJ,Tel: 01227538539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13689465245,0,0,,
Alina Homecare Horley,1-5084319917,SCL,Unit 7 Magellan Terrace,Gatwick Road,,Crawley,,RH10 9PJ,Tel: 01293265522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084319917,0,0,,
Martlet Manor,1-11786488212,SCL,Butlers Green Road,,,Haywards Heath,West Sussex,RH16 4DA,Tel: 03300583243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786488212,0,0,,
Candlelight Homecare (East Sussex),1-1313791023,SCL,95-99 High Street,,,Uckfield,East Sussex,TN22 1RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313791023,0,0,,
Linden Cottage,1-120634770,SCL,Linden Chase,,,Uckfield,East Sussex,TN22 1EE,Tel: 01825768395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634770,0,0,,
Care 7 Main Office,1-12718724135,SCL,"Suite 3, Lok N Store","Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,Tel: 07795314319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718724135,0,0,,