Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Keep Fit On Zoom,,GDOS,Kenton ,,,Harrow ,,HA3 0UQ,,"Free 5 day trial After that £2.50 per class (30m) pay as you go £10 per week to access all classes All abilities welcome  We are all mums , some gra... <a href=https://www.netmums.com/local/l/keep-fit-on-zoom>Read more</a>",,
Adults And Children'S Yoga Classes,,GDOS,All Saints Parish Church,Waltham Drive,Queensbury,London,Middx,HA8 5PQ,Tel: 07931549055,"Triveni Sangam is a non-profit organisation and holds adult and children's classes in Queensbury. Children's classes are charged at £15, per ten week... <a href=https://www.netmums.com/local/l/adults-and-children-s-yoga-classes>Read more</a>",,
Walking Football @ The Hive (Barnet Fc/London Bees),,GDOS,The Hive,Camrose Avenue,Edgware,London,,HA8 6AG,Tel: 020-8381-3800 (Ext. 1040),"Walking football is a variant of association football that is aimed at keeping people aged over 50 involved with football if, due to a lack of mobili... <a href=https://www.netmums.com/local/l/walking-football-the-hive-barnet-fc-london-bees>Read more</a>",,
Back To Netball Kingsbury High School,,GDOS,"Princes Avenue,",,,London,,NW9 9JR,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-kingsbury-high-school>Read more</a>",,
Get Fit  Beginners To Intermediate,,GDOS,Kings Church ,Princes Avenue ,,Kingsbury ,,NW9 9JL,Tel: 07806894472,"you dont  need to be fit to join, but you will get fit if you attend regularly.  Burn fat and tone with cardioconditioning at 6.30 Stretch , tone a... <a href=https://www.netmums.com/local/l/get-fit-beginners-to-intermediate>Read more</a>",,
Zumba Fitness,,GDOS,JFS School,The Mall,Kenton,London,,HA3 9TE,Tel: 07539796917,"Pretty much the most awesome workout ever. Dance to great music, with great people, and burn a ton of calories without even realizing it19.30-20.30No ... <a href=https://www.netmums.com/local/l/zumba-fitness-192>Read more</a>",,
Dance With Archie,,GDOS,99 Vancouver Road ,Edgware,"London, UK",,,HA8 5DG,Tel: +9199727975502,"Hi All I am Archana ...I am very excited to introduce to you a funfilled Dance fitness Program  which includes Bollywood,Zumba and free style routines... <a href=https://www.netmums.com/local/l/dance-with-archie>Read more</a>",,
Live Streaming Online Ballet Classes For Students Aged 3-18,,GDOS,1-17 Wemborough Rd,,,Stanmore,Middlesex,HA7 2DU,Tel: 07555861561,At Elina Patrou Academy of Dance we teach the Royal Academy of Dance ballet syllabus to students aged 3-18. Our older students (9+) also have the opp... <a href="https://www.netmums.com/local/l/live-streaming-online-ballet-classes-for-students-aged-3-18">Read more</a>,,
Online Barre Classes - Fridays 6:20Pm No Prior Experience Necessary,,GDOS,online,,,,,HA7 2DU,Tel: 07793064096,* Dynamic ballet inspired workouts* Strong focus on posture and alignment * Deep core work * Lovely stretching sequences * Taught by professional ball... <a href="https://www.netmums.com/local/l/online-barre-classes-fridays-6-20pm-no-prior-experience-necessary">Read more</a>,,
Aweswim Swimming Lessons,,GDOS,The Village School,Grove Park,Kingsbury,London,,NW9 0JY,Tel: 0208 819 3567,Aweswim are coming to Kingsbury on a Monday and Tuesday 4.30pm-6pm. New classes start on 12th May and if you sign up before then you get three free c... <a href="https://www.netmums.com/local/l/aweswim-swimming-lessons-4">Read more</a>,,
Bellyfitness For Mums With Kids,,GDOS,Bang Bang Oriental,399 Edgware Road,London NW9 5AH,London,,NW9 5AH,Tel: 07825107821,This course is for mums who have kids (0-12 years old) but do not have babysitting. You can bring your child to the class. Your child can either join... <a href="https://www.netmums.com/local/l/bellyfitness-for-mums-with-kids">Read more</a>,,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,Kingsbury Free Church,Slough Lane,Kingsbury,Harrow,,NW9 8QG,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/a-trifitness-pilates-classes-first-lesson-free">Read more</a>,,
Back To Netball Harrow Leisure Centre,,GDOS,,,,Harrow,,HA3 5BD,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-harrow-leisure-centre>Read more</a>",,
Everyone Active Swim School @ Harrow Leisure Centre,,GDOS,Harrow Leisure Centre,Christchurch Avenue,,Harrow,Middlesex,HA3 5BD,Tel: 020 8901 5980,Everyone Active's Swim School offers a great learning environment for all ages. Our swimming lessons range from parent and toddler sessions right thro... <a href="https://www.netmums.com/local/l/everyone-active-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club Learn To Swim School,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow,,HA3 5BD,Tel: 07900605518,Our Learn to Swim Programme is guided by the Amateur Swimming Associations Learn To Swim framework. Children are assessed on their ability at the ... <a href="https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-learn-to-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club,,GDOS,The Harrow Leisure Centre,Christchurch Gardens,,Harrow,Middx,HA3 5BD,,"Our aim is to get children swimming as quickly as possibly, with good stroke technique.  We never hold a child back and encourage those who wish to co... <a href=https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-1>Read more</a>",,
Learn To Swim Lessons,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow ,,HA3 5BD,Tel: 07900605518,Harrow Swimming Club is  the perfect place for your little one to start out on their competitive swimming journey.Whether its just for safety or f... <a href="https://www.netmums.com/local/l/learn-to-swim-lessons">Read more</a>,,
Sunday Morning Aerobics/Circuit Training And/Or Hatha Yoga,,GDOS,Harrow High School - Dance Studio,Gayton Rd,,Harrow,,HA1 2JP,Tel: 07908 196 065,"A complete ladies only environment. Free car-parking on-site, very economical with options to pay as you go and termly bookings.  Professional Instruc... <a href=https://www.netmums.com/local/l/sunday-morning-aerobics-circuit-training-and-or-hatha-yoga>Read more</a>",,
Body Life Yoga,,GDOS,Northwick Park Hospital Social Club,Located behind the Hospital,,"Brent, Harrow",,HA1 3UJ,Tel: 079 6124 0164,"Do  Yoga  and  Feel  Alive! Did you know that 1 session of yoga is better than none, unlike with cardio, weights or pilates workouts. In fact if you o... <a href=https://www.netmums.com/local/l/body-life-yoga>Read more</a>",,
Budget Boxing And Boxercise,,GDOS,10 FRYENT CRESCENT,THE HYDE,,London,,NW9 7HH,Tel: 07810713943,"Easy going, relaxed pace boxercise classes in Rushgrove Park, Colindale.  Suitable for parents and their children.Due to start Sunday 12/8/18.  Cost i... <a href=https://www.netmums.com/local/l/budget-boxing-and-boxercise-4>Read more</a>",,
Health Wise: Exercise Classes For Adults With Muscle/Joint Problems,,GDOS,The Sherwood Clinic,Chartwell House,"292-294, Hale Lane",Edgware,,HA8 8NP,Tel: 02088690000,"Back, neck or knee pain? Our expert physiotherapist led class will guide you to exercise safely and boost not only your confidence but your fitness to... <a href=https://www.netmums.com/local/l/health-wise-exercise-classes-for-adults-with-muscle-joint-problems>Read more</a>",,
Pure Swim - Swimming Lessons For Children,,GDOS,Colindale Primary School,Clovelly Avenue,,London,,NW9 6DT,Tel: 07773898552,"Launching Jan 2020!! Pure Swim offers friendly small group swimming lessons to children. Lessons take place on Saturdays at Colindale Primary School, ... <a href=https://www.netmums.com/local/l/pure-swim-swimming-lessons-for-children>Read more</a>",,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
Pilates For Everyone,,GDOS,Bernays Memorial Hall,25 The Broadway,,Stanmore,,HA7 4DA,Tel: 07754 996 102 or 020 8909 2216,"Nikki is also qualified in NLP and Reiki.PILATES FOR EVERYONE CLASSES WILL HELP YOU:Strenghten and tone the muscles of your body,inprove your posture,... <a href=https://www.netmums.com/local/l/pilates-for-everyone-1>Read more</a>",,
Movers &Amp; Shapers - 1St For Fitness,,GDOS,15 Church Road,,,Stanmore,Middlesex,HA7 4AR,Tel: 020 8954 9554,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-3">Read more</a>,,
Fitness For Women Club Ltd,,GDOS,Chalkhill Community Centre,113 Chalkhill Road,,Wembley,Middlesex,HA9 9FX,Tel: 07868662812,We run health and fitness classes for Women from as low as £3 a class on monthly memberships or £5 pay as you go! We also run mum and toddler creati... <a href="https://www.netmums.com/local/l/fitness-for-women-club-ltd">Read more</a>,,
Ladies Beginner/Improver Classes &Amp; Cardio Tennis,,GDOS,Pynnacles Close,,,Stanmore,Middlesex,HA7 4AF,Tel: 02089548787,We are now offering midweek tennis classes for Ladies including Beginner and Improver Classes and our very popular Cardio Tennis programme!Even if yo... <a href="https://www.netmums.com/local/l/ladies-beginner-improver-classes-cardio-tennis">Read more</a>,,
Buti Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,"A movement practice that fuses Power Yoga, Tribal dance and Plyometrics into a high-intensity workout using a spiral technique that transforms the bod... <a href=https://www.netmums.com/local/l/buti-yoga>Read more</a>",,
Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,Yoga with Sara will take you through a sequence of postures that flow into each other using your breath to control movement and focus. Improving flexi... <a href="https://www.netmums.com/local/l/yoga-148">Read more</a>,,
5 Week Baby Massage And Baby Yoga Courses - North London,,GDOS,Eversfield Centre ,11 Eversfield Gardens,Mill Hill ,London,,NW7 2AE,Tel: 07958705282,"5 Week baby massage and baby yoga courses by North London's Longest Running Baby Massage and Yoga courses. Tuesdays in Mill Hill - Eversfield Centre,... <a href=https://www.netmums.com/local/l/5-week-baby-massage-and-baby-yoga-courses-north-london>Read more</a>",,
Free Fitness Classes Edgware,,GDOS,STONEGROVE COMMUNITY CENTRE,,,EDGWARE,,HA8 8BN,,"4 WEEK CHALLENGE BOOT CAMPALL AGES AND ABILITIESGREAT FUN, NUTRITION ADVICE AND RESULTS. CHILDREN CAN COME TOO.NEW CHALLENGE STARTS ON THE 12TH JUNE, ... <a href=https://www.netmums.com/local/l/free-fitness-classes-edgware>Read more</a>",,
Gina G - Zumba,,GDOS,wembley,Wembley,Wembley,middlesex,,HA9 7PD,Tel: 07888 837654,"Hi, Im Gina G and I love teaching Zumba classes. The reason is simple: Every class feels like a party! Come join me and you'll see what I mean. You do... <a href=https://www.netmums.com/local/l/gina-g>Read more</a>",,
Ready Steady Swim: Fun &Amp; Interactive Classes For Under 5S,,GDOS,Harrow School Sports Club,Garlands Lane,,Harrow,,HA1 3GF,Tel: 020 8090 4340,"At Ready Steady Swim, we offer swimming classes for babies and children from the age of 3 months to 5 years. Our teacher is a fully qualified ASA ins... <a href=https://www.netmums.com/local/l/fun-fully-interactive-swimming-classes-for-under-5s>Read more</a>",,
Koburakai Karate,,GDOS,Wembley Leisure Centre,Grand Felda House,Empire Way,Wembley,,HA9 0EF,Tel: 07951852571,"Build confidence; learn self defence techniques; increase focusGreat for kids and adults alike!Starting Sunday, 2 April 11am to 12 noonChildren (mini... <a href=https://www.netmums.com/local/l/koburakai-karate>Read more</a>",,
Outdoor Group Exercise For Ladies Orion Primary School Sports Ground,,GDOS,Orion Primary School,Mill Hill,,London,,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazin... <a href=https://www.netmums.com/local/l/outdoor-group-exercise-for-ladies-orion-primary-school-sports-ground>Read more</a>",,
Group Exercise For Ladies Get Fit Fell Great Mill Hill Colindale,,GDOS,Orion Primary School,Mill Hill,,London,Middlesex,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazing... <a href=https://www.netmums.com/local/l/group-exercise-for-ladies-get-fit-fell-great-mill-hill-colindale>Read more</a>",,
Karate For Adults And Families,,GDOS,Edgware,,,Finchley,,HA8 9RS,Tel: 07875501674,"Karate class for all ages, levels of fitness. Come and get a little fitter, stronger, and learn this ancient martial art in one hit! All are welcome.... <a href=https://www.netmums.com/local/l/karate-for-adults-1>Read more</a>",,
Hatha Yoga In Mill Hill,,GDOS,Unit 1 Bunns Lane Works,Mill Hill School,,London,UK,NW7 2AJ,Tel: 07776369215,Amy teaches a slow and strengthening form of Hatha Yoga where there is a focus on turning our attention inward to cultivate body-mind and energetic aw... <a href="https://www.netmums.com/local/l/hatha-yoga-in-mill-hill">Read more</a>,,
Pole Fitness Classes For Women,,GDOS,Mill Hill Music Complex,1 Bunns Lane Works ,Bunnâ€™s Lane,London ,,NW7 2AJ,Tel: 07931378027,"Pole Fitness is a whole body workout that combines core &amp; muscular strength, improves flexibility and develops confidence to get you feeling stro... <a href=https://www.netmums.com/local/l/pole-fitness-classes-for-women>Read more</a>",,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,St Maryâ€™s Church,Church Hill,Harrow on the Hill,Harrow,,HA1 3HL,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/all-welcome-to-trifitness-pilates-first-lesson-free">Read more</a>,,
Tai Chi And Qi Gong Classes Harrow Ha1,,GDOS,Mosaic Synagogue,39 Bessborough Road,,Harrow,Middlesex,HA1 3BS,Tel: 07525 054 432,"With over 40 venues around London, the Mei Quan Academy offers a range of traditional Tai Chi and Qi Gong exercises to all levels of student, from co... <a href=https://www.netmums.com/local/l/tai-chi-and-qi-gong-classes-harrow-ha1>Read more</a>",,
Swimkidz West London,,GDOS,Hilton Wembley Hotel,Lakeside Way,,Wembley,Middlesex,HA9 0BU,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-west-london>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Wembley),,GDOS,Wembley London Hilton,Lakeside Way,,London,,HA9 0BU,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-wembley>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,"Hilton London Wembley, LivingWell Health Club",Lakeside Way ,,London,,HA9 0BU,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-5">Read more</a>,,
Harrow Parkrun,,GDOS,"Harrow Recreation Ground, ","Pinner Road, ",,"Harrow, ","Middlesex,",HA1 4HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrow-parkrun>Read more</a>",,
Soham Yoga London,,GDOS,3 Rowell Drive,Harrow View West,,Harrow,London,HA2 6FG,Tel: 07477702321,"Soham Yoga is a holistic way of energizing and integrating your mind, body, and spirit. It not only offers the benefits of traditional asanas (postur... <a href=https://www.netmums.com/local/l/soham-yoga-london>Read more</a>",,
Vale Farm Sports Centre,,GDOS,Watford Road,,,North Wembley,,HA0 3HG,Tel: 020 8908 6545,"Main Pool - 25 metre, 6 lane swimming pool is a great length for both competitive and recreational swimmers. Plenty of room to practice your stroke an... <a href=https://www.netmums.com/local/l/vale-farm-sports-centre-3>Read more</a>",,
Ante-Natal Yoga Classes In North-West London Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,Pregnancy yoga classes. This classes will help you to stay in good physical health during this special time. You will experience a greater connection ... <a href="https://www.netmums.com/local/l/ante-natal-yoga-classes-in-north-west-london-nw4">Read more</a>,,
6 Weeks Yoga Beginners Course Nw Hendon Colindale,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,"If you are new to yoga I offer 6 weeks beginners course on Friday evening at Hendon Methodist Church, The Burroughs, Hendon, NW4 4EH. This course is s... <a href=https://www.netmums.com/local/l/6-weeks-yoga-beginners-course-nw4-hendon-colindale>Read more</a>",,
All Levels Yoga Classes In Hendon Nw4,,GDOS,Hendon Methodist Church,"The Burroughs, ","Hendon, ",London,Barnet,NW4 4EH,Tel: 07817212578,Dear Student!These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath and moveme... <a href="https://www.netmums.com/local/l/all-levels-are-welcome-yoga-in-high-barnet-en5-saturday-morning">Read more</a>,,
Mum And Baby Yoga,,GDOS,Hendon Methodist Church,,,London,,NW4 4EH,Tel: 07817212578,Mum and Baby yoga / Postnatal yoga Every Wednesday 10:45-11:45amCongratulations on making a perfect new person and I look forward to your company soo... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-45">Read more</a>,,
Beginners Yoga Hendon Nw4 Colindale Nw9 Yoga For Beginners Course,,GDOS,Hendon Methodist Church,The Burroughs,,London,,NW4 4EH,Tel: 07817212578,"Yoga for beginners course - 6 weeks - every Friday from 7pm It's the perfect platform to build a strong, safe foundation for your yoga journey, no ma... <a href=https://www.netmums.com/local/l/beginners-yoga-hendon-nw4-colindale-nw9-yoga-for-beginners-course>Read more</a>",,
All Levels Yoga Classes In London Hendon Cricklewood Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,,NW4 4EH,Tel: 07817212578,Every Monday from 7pm These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath a... <a href="https://www.netmums.com/local/l/all-levels-yoga-classes-in-london-hendon-cricklewood-nw4">Read more</a>,,
Yoga For Beginners In North-West London,,GDOS,"Hendon Methodist Church,","The Burroughs, ",Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,This yoga course aims to create a strong and safe foundation for further yoga practice. During this course you will be introduced to basic asanas (pos... <a href="https://www.netmums.com/local/l/1-st-time-yoga-yoga-for-beginners-in-north-west-london-1">Read more</a>,,
West Harrow Fit Club - 4 Week Fit Club Challenge,,GDOS,St Peters Church,,,Harrow,,HA1 4BX,Tel: 07921190203,45 minute Fit Club welcome for everybody!We have continued to run our West Harrow Fit Club but taken it indoors due to the seasonal change. The 4 week... <a href="https://www.netmums.com/local/l/4-week-fit-club-challenge">Read more</a>,,
Aspire Swim School,,GDOS,Aspire Leisure Centre,Wood Lane,,"Stanmore,",Middx,HA7 4AP,Tel: 020 8420 6723,At Aspire we provide a calm and relaxed environment where your child can learn to swim or improve their technique. All our swimming instructors are q... <a href="https://www.netmums.com/local/l/aspire-swimschool-1">Read more</a>,,
Restorative / Yin Yoga Class,,GDOS,YMCA Activity Centre,Roxeth Gate,Roxeth Hill,Harrow,Middlesex,HA2 0JN,Tel: 07944 529767,We'll be slowing our practice right down with restorative poses to calm the body and mind &amp; release the days stress's. With fewer poses and longe... <a href="https://www.netmums.com/local/l/restorative-yin-yoga-class">Read more</a>,,
Empowering Yoga Flow At Home,,GDOS,YMCA Activity Studio,Roxeth Gate,Roxeth Hill,Harrow,,HA2 0JN,Tel: 07944 529767,I am delighted to offer online 'Yoga at Home' classes allowing us to continue our practice at home until we meet again in class soon. Take time out t... <a href="https://www.netmums.com/local/l/empowering-yoga-flow-at-home">Read more</a>,,
Respira Yoga Fridays 1030Am @ Ymca Harrow Term Time Only,,GDOS,"YMCA, Roxeth Gate",Roxeth Hill,,Harrow,,HA2 0JN,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-classes-with-isabelle-sagra">Read more</a>,,
Zumba The Original Way,,GDOS,Patidar House,22 London Road,,Wembley,,HA9 7EX,Tel: 07966195267,The SkyeFitness Team are renowned throughout Brent for their packed and enjoyable classes.Join Rhian Skye from The UK Zumba infomercial  and QVC UK re... <a href="https://www.netmums.com/local/l/zumba-the-original-way">Read more</a>,,
Metafit Class,,GDOS,Patidar House,,,Wembley,,HA9 7EX,Tel: 07966195267,"Join Skye Fitness Get Fitter for You.For Zumba, Metafit, INSANITY, Boxing and Kettlebell classes.Evening Classes and Daytime ClassesZumba 730pm Metaf... <a href=https://www.netmums.com/local/l/a-brand-new-class-metafit>Read more</a>",,
Pole Aerial And Fitness Classes In Hendon,,GDOS,1 Central Circus,Hendon,,London,,NW4 3JS,Tel: 02036332875,"My Gravity Fitness &amp; Dance offers the best Pole Fitness, Pole Dancing, Aerial Fitness, Aerial Yoga, Aerial Silks, Aerial Hoop, and Kids Aerial cl... <a href=https://www.netmums.com/local/l/pole-aerial-and-fitness-classes-in-hendon>Read more</a>",,
Pilates Classes - Harrow,,GDOS,The Salvation Army,15-16 Roxeth Hill ,The Salvation Army,Harrow,London,HA2 0JY,Tel: 07506001406,"Mat work classCLASS TIMES: MONDAY 11:45am, 5pm 6:30pm &amp; 8:30pm                             THURSDAY 7:45pmPLEASE NOTE... Everyone joins via priva... <a href=https://www.netmums.com/local/l/pilates-classes-harrow>Read more</a>",,
Mums (Women Only) Exercise Fitness Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,"Its a fun, friendly class which challenges you to reach your body transformation goal. You will be given a personal coach who will assist you one-to-o... <a href=https://www.netmums.com/local/l/mums-women-only-exercise-fitness-class-for-all-abilities>Read more</a>",,
Mums Legs Bums &Amp; Tums,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,The beginning of a new week means starting our fitness with the mummy's legs bums &amp; tums group tomorrow at 2pm and then lots of other indoor class... <a href="https://www.netmums.com/local/l/mums-legs-bums-tums">Read more</a>,,