Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Copper Beech Care Home,1-127818515,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,,,,
The New Inn,1-141930758,SCL,Lewes Road,Ridgewood,,Uckfield,East Sussex,TN22 5SL,Tel: 01825765425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141930758,0,0,,
FitzRoy Supported Living - Uckfield,1-120634993,SCL,1-5 Vernon Close,Vernon Road,,Uckfield,East Sussex,TN22 5EJ,Tel: 01825762510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634993,0,0,,
Thornbury Residential Home,1-131472191,SCL,Thornbury,Hempstead Road,,Uckfield,East Sussex,TN22 1DT,Tel: 01825765502,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131472191,,,,
Candlelight Homecare (East Sussex),1-1313791023,SCL,95-99 High Street,,,Uckfield,East Sussex,TN22 1RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313791023,0,0,,
Linden Cottage,1-120634770,SCL,Linden Chase,,,Uckfield,East Sussex,TN22 1EE,Tel: 01825768395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634770,0,0,,
Margaret House,1-4955199491,SCL,Lealands Drive,,,Uckfield,East Sussex,TN22 1FH,Tel: 01825701003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4955199491,0,0,,
Crockstead Farm House,1-3118158783,SCL,Eastbourne Road,Halland,,Lewes,East Sussex,BN8 6PT,Tel: 01825840084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118158783,0,0,,
Kati Innes Occupational Therapy,1-11050631127,SCL,12 Higglers Close,Buxted,,Uckfield,,TN22 4HE,Tel: 07713585123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11050631127,0,0,,
Halland House,1-118896450,SCL,Eastbourne Road,Halland,,Lewes,East Sussex,BN8 6PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118896450,0,0,,
Hurstwood View,1-463631075,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,,
Lydfords Care Home,1-11840950023,SCL,23 High Street,East Hoathly,,Lewes,East Sussex,BN8 6DR,Tel: 01825597128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11840950023,0,0,,
Nightingales Residential Care Home,1-3486741830,SCL,38 Western Road,Newick,,Lewes,East Sussex,BN8 4LF,Tel: 01825721120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3486741830,0,0,,
Coniston Court,1-11981991067,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,,
Bevern View,1-105423293,SCL,The Willows,Barcombe,,Lewes,,BN8 5FJ,Tel: 01273400752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105423293,0,0,,
Holy Cross Care Home,1-447486381,SCL,Lewes Road,Cross-in-Hand,,Heathfield,East Sussex,TN21 0DZ,Tel: 01435863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447486381,0,0,,
Temple Grove Nursing Home,1-118973975,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,,
Home Instead Lewes District and Uckfield,1-4323950017,SCL,"Suite 5, Ash House","The Broyle, Ringmer",,Lewes,,BN8 5NN,Tel: 01273437040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4323950017,0,0,,
Parris Lawn,1-5324525369,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,,,,
Nutley Hall,1-115834465,SCL,Nutley,,,Uckfield,East Sussex,TN22 3NJ,Tel: 01825712696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115834465,0,0,,
Holm Lodge,1-157188191,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273813393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157188191,,,,
Ashring House,1-121860737,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860737,0,0,,
Lime Tree House,1-138947338,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273 813755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138947338,0,0,,
Woodcote,1-141930773,SCL,Heathfield Road,Five Ashes,,Mayfield,East Sussex,TN20 6JJ,Tel: 01825830130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141930773,0,0,,
Futures,1-923746173,SCL,Haywards Heath Road,North Chailey,,Lewes,East Sussex,BN8 4EF,Tel: 01825724444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923746173,0,0,,
Your Quality Care Services Limited (Gradwell),1-10902124412,SCL,"Gradwell Park, Chase House","18 Gradwell End, South Chailey",,Lewes,,BN8 4FP,Tel: 01273916641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902124412,0,0,,
Tinkers Hatch,1-122139191,SCL,New Pond Hill Cross In hand,,,Heathfield,East Sussex,TN21 0LX,Tel: 01435863119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122139191,0,0,,
High Broom Care Home,1-2164014368,SCL,High Broom Road,,,Crowborough,East Sussex,TN6 3SL,Tel: 01892654027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2164014368,0,0,,
Woodlands,1-124984233,SCL,Beacon Road,,,Crowborough,East Sussex,TN6 1UD,Tel: 01892653178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984233,0,0,,
Windlesham Manor,1-1868779472,SCL,Hurtis Hill,,,Crowborough,East Sussex,TN6 3AA,Tel: 01892611000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868779472,0,0,,
Quality Reliable Care Limited,1-120689878,SCL,Valley View Barn,"Chiddingly Road, Horam",,Heathfield,East Sussex,TN21 0JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120689878,0,0,,
QRC Dom Care,1-133259588,SCL,Valley View Barn,"Chiddingly Road, Horam",,Heathfield,East Sussex,TN21 0JL,Tel: 01435813954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133259588,0,0,,
The Well House,1-122979585,SCL,Golden Cross,,,Hailsham,East Sussex,BN27 4AJ,Tel: 01825873389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122979585,0,0,,
Wealden community Care Limited,1-1591590445,SCL,"Cartlodge Office, Horam Manor Farm",Horam,,Heathfield,East Sussex,TN21 0JB,Tel: 01435812003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1591590445,0,0,,
Oaklands Court Nursing Home,1-118370561,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HD,Tel: 01435813030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370561,0,0,,
Heffle Court,1-787337699,SCL,Station Road,,,Heathfield,East Sussex,TN21 8DR,Tel: 01435864101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337699,0,0,,
Unity Care Solutions (Lewes),1-8507648390,SCL,Caburn House,Brooks Road,,Lewes,,BN7 2BY,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8507648390,0,0,,
Delore Care East Sussex,1-16406766542,SCL,"Caburn House, Unit 2",Brooks Road,,Lewes,,BN7 2BY,Tel: 01273980891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16406766542,0,0,,
1 Southdowns View,1-153712008,SCL,1 South Downs View,Mutton Hall Hill,,Heathfield,,TN21 8PP,Tel: 01435882936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153712008,0,0,,
Homelife Care Limited Crowborough,1-112721596,SCL,Suite 2 Harley House,"Brooklands Park, Farningham Road",,Crowborough,,TN6 2JD,Tel: 01892662444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721596,,,,
Dalling House,1-9309960025,SCL,Croft Road,,,Crowborough,East Sussex,TN6 1HA,Tel: 01892662917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9309960025,0,0,,
St Anthony,1-140316220,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316220,0,0,,
ASLS (Avens Limited),1-140316283,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316283,0,0,,
Millcroft,1-132718763,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HF,Tel: 01435812170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132718763,0,0,,
"East Barn, Monkhurst Offices",1-16479858426,SCL,Sandy Cross Lane,,,Heathfield,,TN21 8QR,Tel: 01435860698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16479858426,0,0,,
York Lodge,1-132718745,SCL,3 Myrtle Road,,,Crowborough,East Sussex,TN6 1EY,Tel: 01892661457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132718745,0,0,,
Baronsmede,1-2119736131,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
Claydon House,1-912100116,SCL,8 Wallands Crescent,,,Lewes,East Sussex,BN7 2QT,Tel: 01273474844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912100116,0,0,,
Morecare Services (Uk) Ltd - East Sussex,1-15086194574,SCL,"Pine Grove Enterprise Centre, Office 46",Pine Grove,,Crowborough,,TN6 1DH,Tel: 07958481549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15086194574,0,0,,
Home Instead Senior Care Crowborough,1-9901020686,SCL,22 Basepoint Centre,Pine Grove,,Crowborough,,TN6 1DH,Tel: 01892481810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9901020686,0,0,,
North Corner Residential Care Home,1-2756006199,SCL,1 Prince Edwards Road,,,Lewes,East Sussex,BN7 1BJ,Tel: 01273474642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756006199,,,,
My Homecare Crowborough,1-3110934948,SCL,"1st, 2nd & 3rd Floor, 2 The Broadway",,,Crowborough,,TN6 1DF,Tel: 01892653326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110934948,0,0,,
Heather View,1-256827440,SCL,Beacon Road,,,Crowborough,,TN6 1AS,Tel: 01892653634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256827440,0,0,,
Westall House,1-137749998,SCL,Birch Grove Road,,,Horsted Keynes,West Sussex,RH17 7BS,Tel: 01825791157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749998,0,0,,
Joint Community Rehabilitation Service,1-2857632875,SCL,"North E, County Hall",St Annes Crescent,,Lewes,East Sussex,BN7 1UE,Tel: 01273336600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857632875,,,,
Brooklands Nursing Home,1-109509815,SCL,Wych Cross,,,Forest Row,East Sussex,RH18 5JN,Tel: 01825712005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109509815,0,0,,
The Vines,1-127047931,SCL,Innhams Wood,,,Crowborough,East Sussex,TN6 1TE,Tel: 01892610414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127047931,0,0,,
Barons Down Nursing Home,1-8290049362,SCL,Brighton Road,,,Lewes,East Sussex,BN7 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290049362,0,0,,
The Old Haybarn,1-2119736439,SCL,London Road,,,Crowborough,East Sussex,TN6 1TQ,Tel: 01892669322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736439,0,0,,
Walstead Place Care Home,1-790692590,SCL,Scaynes Hill Road,,,Haywards Heath,West Sussex,RH16 2QG,Tel: 01444483885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692590,0,0,,
Magnolia House,1-13421360234,SCL,126 Beech Hill,,,Haywards Heath,West Sussex,RH16 3TT,Tel: 01444416183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360234,0,0,,
128 Beech Hill,1-13421360339,SCL,128 Beech Hill,,,Haywards Heath,West Sussex,RH16 3TT,Tel: 01444455448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360339,0,0,,
Eniola Care Ltd,1-12473072751,SCL,Grove House,Rampersad Road,,Haywards Heath,,RH17 7RF,Tel: 01273974150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473072751,,,,
KD Healthcare Ltd,1-10252295859,SCL,"Office 6, Lion House","Ditchling Common, Ditchling",,Hassocks,,BN6 8SG,Tel: 01444225670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10252295859,0,0,,
Right at Home (Mid Sussex),1-2936872669,SCL,"Suite 4b, Lion House",Folders Lane East,,Hassocks,West Sussex,BN6 8SG,Tel: 01444 686060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936872669,0,0,,
St Clare's Care Home,1-12237079108,SCL,"St. Georges Park, Ditchling Road",,,Burgess Hill,,RH15 0GU,Tel: 01444873731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079108,0,0,,
St Rita's Care Home,1-12237079079,SCL,St. Georges Park,Ditchling Road,,Burgess Hill,,RH15 0GT,Tel: 01444873741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079079,0,0,,
St George's Park Limited,1-126324437,SCL,St George's Park,Ditchling Common,,Burgess Hill,West Sussex,RH15 0SF,Tel: 01444259725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126324437,0,0,,
Compton House Christian Nursing Home,1-108588545,SCL,40 Compton Road,Lindfield,,Haywards Heath,West Sussex,RH16 2JZ,Tel: 01444482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108588545,0,0,,
Arthur Bliss House (Care Outlook),1-14137428108,SCL,Finches Gardens,Lindfield,,Haywards Heath,,RH16 2PD,Tel: 01444675247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14137428108,0,0,,
Hailsham House,1-4842386487,SCL,New Road,Hellingly,,Hailsham,East Sussex,BN27 4EW,Tel: 01323442050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842386487,0,0,,
Abbots Wood Manor,1-10210427807,SCL,116,London Road,,Hailsham,,BN27 3AL,Tel: 01323576100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210427807,0,0,,
Quinnell House,1-1768727900,SCL,77 Quinnell Drive,,,Hailsham,East Sussex,BN27 1QN,Tel: 01323 849913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1768727900,0,0,,
Grangemead,1-3111085179,SCL,1 Hawthylands Road,,,Hailsham,East Sussex,BN27 1EU,Tel: 01323464600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3111085179,0,0,,
Crossways Healthcare Limited,1-107126433,SCL,2 Sunte Avenue,Lindfield,,Haywards Heath,West Sussex,RH16 2AA,Tel: 01444416841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107126433,0,0,,
Abbey Care,1-4099441661,SCL,38-42A South Road,,,Haywards Heath,West Sussex,RH16 4LA,Tel: 01444 455622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4099441661,0,0,,
Maplehurst Nursing Home,1-983998222,SCL,53 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EL,Tel: 01444455434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983998222,0,0,,
Bletchingley,1-4019940660,SCL,11 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444587920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019940660,0,0,,
Adelaide House Nursing Home,1-124226908,SCL,13 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444441244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124226908,,,,
Summerlands,1-138227178,SCL,Summerhill Lane,Lindfield,,Haywards Heath,West Sussex,RH16 1RW,Tel: 01444459836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138227178,0,0,,
Birchwood Grove,1-1135298153,SCL,64 Sydney Road,,,Haywards Heath,West Sussex,RH16 1QA,Tel: 01444458271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135298153,0,0,,
Caremark (Mid Sussex and Crawley),1-140513009,SCL,JYW House,Bridge Road,,Haywards Heath,West Sussex,RH16 1UA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140513009,0,0,,
Esme Blake Care Services,1-18673223595,SCL,John De Mierre House,20 Bridge Road,,Haywards Heath,,RH16 1UA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18673223595,0,0,,
Coppice Close,1-8068667369,SCL,1- 4 Coppice Close,,,Burgess Hill,,RH15 0GY,Tel: 01444247168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068667369,0,0,,
Classic Care Services Limited,1-1601502961,SCL,2 Bankside,Sunnywood Drive,,Haywards Heath,,RH16 4PF,Tel: 01293889080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601502961,0,0,,
Bowes House,1-659519521,SCL,25 Battle Road,,,Hailsham,East Sussex,BN27 1DU,Tel: 01323887715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-659519521,0,0,,
Jemini Response 52 Summerheath Road,1-1655151030,SCL,52 Summerheath Road,,,Hailsham,East Sussex,BN27 3DR,Tel: 01323847835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1655151030,0,0,,
Oakwood Court,1-124984179,SCL,Amberley Close,,,Haywards Heath,West Sussex,RH16 4BG,Tel: 01444458872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984179,0,0,,
Bentley Grange Independent Living Extra Care Scheme,1-14932122355,SCL,Binder Lane,,,Hailsham,,BN27 1FA,Tel: 01323406191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14932122355,0,0,,
Tripletrees,1-119983489,SCL,70 Ferndale Road,,,Burgess Hill,West Sussex,RH15 0HD,Tel: 01444243054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119983489,0,0,,
Woodlands Nursing Home,1-2307071599,SCL,23 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0ED,Tel: 01444243579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2307071599,0,0,,
Oaklodge Nursing Home,1-144221129,SCL,2 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221129,0,0,,
Rookwood Residential Home,1-126677629,SCL,26 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444462100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677629,0,0,,
54 Leylands Road,1-9043094866,SCL,54 Leylands Road,,,Burgess Hill,West Sussex,RH15 8AL,Tel: 01444870546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043094866,0,0,,
Martlet Manor,1-11786488212,SCL,Butlers Green Road,,,Haywards Heath,West Sussex,RH16 4DA,Tel: 03300583243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786488212,0,0,,
Ashton House,1-1640985620,SCL,Bolnore Road,,,Haywards Heath,West Sussex,RH16 4BX,Tel: 01444459586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640985620,0,0,,
Filsham Lodge,1-290987084,SCL,137 - 141 South Road,,,Hailsham,East Sussex,BN27 3NN,Tel: 01323844008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290987084,0,0,,
Care at Home Services (South East) - Eastbourne,1-3210845221,SCL,1 Town House Garden,Market Street,,Hailsham,,BN27 2AE,Tel: 01323431314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3210845221,0,0,,
Lynfords,1-136882658,SCL,3a Nursery Close,,,Hailsham,East Sussex,BN27 2PX,Tel: 01323440843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882658,0,0,,
The Marshes,1-136882672,SCL,The Marshes 3b,Nursery Close,,Hailsham,,BN27 2PX,Tel: 01323440843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882672,0,0,,
Caroline House,1-291181163,SCL,7 - 9 Ersham Road,,,Hailsham,East Sussex,BN27 3LG,Tel: 01323841073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181163,0,0,,
Hurst Place,1-3700626270,SCL,1 Kleinwort Close,,,Haywards Heath,,RH16 4XH,Tel: 08081024070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3700626270,0,0,,
The Goldbridge,1-4974235767,SCL,3 Kleinwort Close,,,Haywards Heath,,RH16 4XH,Tel: 01444413746,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974235767,,,,
Hilgay Care Home,1-2080524991,SCL,Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444 244 756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2080524991,0,0,,
Firgrove Nursing Home,1-124984004,SCL,21 Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444233843,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984004,,,,
Tablehurst Farm Cottage,1-113502525,SCL,Off London Road,,,Forest Row,East Sussex,RH18 5DP,Tel: 01342823536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113502525,0,0,,
Marshview,1-125012715,SCL,Marshview,77 Marshfoot Lane,,Hailsham,East Sussex,BN27 2RB,Tel: 01323849207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125012715,0,0,,
Caring 4 All,1-357299350,SCL,18 The Stiles,Market Street,,Hailsham,East Sussex,BN27 2JQ,Tel: 01323440667,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357299350,,,,
St Annes Residential Care Home,1-122939225,SCL,92 Mill Road,,,Burgess Hill,West Sussex,RH15 8EL,Tel: 01444233179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122939225,0,0,,
Edward House,1-137862142,SCL,86 Mill Road,,,Burgess Hill,West Sussex,RH15 8DZ,Tel: 01444248080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862142,0,0,,