Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Cherwell Heights Dental Care,V005511,DEN,Cherwell Heights Dental Care,83 Chatsworth Drive,Banbury,Oxon,Oxfordshire,OX16 9YJ,Tel: 01295 709500,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005511,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bloxham Dental Practice,V005517,DEN,Godswell Stables,Church Street,Bloxham,Banbury,Oxfordshire,OX15 4ES,Tel: 01295 721030,79 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005517,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Dentalcare Brackley ,V021858,DEN,The Clinic,2 Bridge Street,,Brackley,Northamptonshire,NN13 7EP,Tel: 01280 730888,219 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021858,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Damira Bridge Street Dental Practice,V013258,DEN,Damira Bridge Street,58 Bridge Street,Banbury,Oxford,Oxfordshire,OX16 5QD,Tel: 01295 983 766,318 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013258,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Banbury Dental Practice,V000056,DEN,Banbury Dental Practice,35 High Street,,Banbury,Oxfordshire,OX16 5ER,Tel: 01295 251555,318 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000056,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Banbury Orthodontics,V065243,DEN,49 The Green,South Bar Street,Banbury,Oxfordshire,,OX16 9AB,Tel: 01295 257860,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V065243,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Bloxham Dental@Banbury (Bloxdent Ltd),V010978,DEN,,"49, South Bar Street",,Banbury,Oxfordshire,OX16 9AB,Tel: 01295 257860,76 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010978,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Cornhill Dental Centre,V005522,DEN,,22 Cornhill,Market Place,Banbury,Oxfordshire,OX16 5NG,Tel: 01295 258400,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005522,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
BANBURY DENTAL SURGERY,V012336,DEN,Hanwell Mews,Rotary Way,,Banbury,Oxfordshire,OX16 1AP,Tel: 01295 273112,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012336,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bicester Dental Care,V006268,DEN,"98, Sheep Street",,,Bicester,,OX26 6LP,Tel: 01869 252788,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006268,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Damira Bicester Dental Practice,V054047,DEN,Unit 4,Westbury Court,Wesley Lane,Bicester,Oxfordshire,OX26 6JU,Tel: 01869814627,187 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V054047,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Portman Healthcare Limited,V131696,DEN,UNIT 4B PIONEER SQUARE,BURE PLACE,BICESTER,,,OX26 6FA,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V131696,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
GREYTOWN DENTAL PRACTICE  (Bicester),V006271,DEN,2nd Floor Greytown House,43 - 47 Sheep Street,,Bicester,,OX26 6JJ,Tel: 01869 241122,349 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006271,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Causeway Dental Practice,V006266,DEN,,23 Causeway,,Bicester,Oxfordshire,OX26 6AN,Tel: 01869 252394,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006266,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Lion House Dental Practice Hook Norton,V005515,DEN,Lion House Dental Practice,High Street,,Hook Norton,Oxfordshire,OX15 5NF,Tel: 01608 737911,118 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005515,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Woodstock Dental Practice,V006273,DEN,17 Union Street,,,Woodstock,,OX20 1JF,Tel: 01993 812617,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006273,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"DOULGERIDOU-KOSTOPOULOU, Kerani",V000315,DEN,Bank Chambers Dental Practice,11 Market Square,BUCKINGHAM,Buckinghamshire,Buckinghamshire,MK18 1NS,Tel: 01280822210,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000315,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Buckingham House Dental Practice,V013054,DEN,7 High Street,Buckingham,,Buckingham,Buckinghamshire,MK18 1NT,Tel: 01280 821927,149 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013054,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Kidlington Dental Centre,V006267,DEN,,31-33 Oxford Road,,Kidlington,Oxfordshire,OX5 2BP,Tel: 01865841058,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006267,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Dr AF Rai,V143457,DEN,140 OXFORD ROAD,KIDLINGTON,,,,OX5 1DZ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V143457,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Charlbury Dental Practice,V005724,DEN,Charlbury Dental Practice,Spendlove Centre; Enstone Road,,Charlbury,,OX7 3PQ,Tel: 01608 811095,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005724,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Chipping Norton Dental Practice ,V012435,DEN,Damira Chipping Norton,"28, New Street",,Chipping Norton,Oxfordshire,OX7 5LJ,Tel: 01608 646620,1088 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012435,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"RATTI, ASHOK",V007852,DEN,"70b, Main Road",Long Hanborough,,Witney,,OX29 8BD,Tel: 01993 881482,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007852,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
DHAMI DENTAL SURGEONS LTD.,V005545,DEN,Dhami Dental Surgeons Ltd,279 Banbury Road,,Oxford,,OX2 7JF,Tel: 01865558822,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005545,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Bridge Dental,V012696,DEN,58 Watling Street,,,Towcester,,NN12 6AF,Tel: 01327 358214,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012696,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Eynsham Dental Care,V005700,DEN,Eynsham Dental Care,"4, Cassington Road",Eynsham,Witney,Oxfordshire,OX29 4LF,Tel: 01865 880047,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005700,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Damira Bury Knowle Dental Practice,V005571,DEN,Bury Knowle Dental Practice,207 London Road,Headington,Oxford,Oxfordshire,OX3 9JA,Tel: 0186 530 8400,442 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005571,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Oxford Orthodontics Practice Ltd,V337531,DEN,13-15 Woodstock Road,Oxford,Oxfordshire,,,OX2 6HA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V337531,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
310 Dental Care,V005551,DEN,310 Dental Care,"310, London Road",,Headington,Oxfordshire,OX3 8DJ,Tel: 01865 766975,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005551,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Oxford Orthodontic Centre,V005536,DEN,,95a London Road,Headington,Oxford,Oxfordshire,OX3 9AE,Tel: 01865 308818,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005536,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Manor Dental Clinic,V007821,DEN,Manor Dental Clinic,7 Manor Buildings,Osler Road,Headington,,OX3 7RB,Tel: 01865 750056,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007821,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"MILLER, John Eric",V005546,DEN,Dental Surgery,6A The Parade,Windmill Road,"Headington , Oxon",,OX3 7BL,Tel: 01865 308050,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005546,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
EURODENTAL LIMITED,V012299,DEN,EURO DENTAL SURGERY,"61, LONDON ROAD",HEADINGTON,OXFORD,,OX3 7RD,Tel: 01865 308865,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012299,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Kennett Road Dental Practice,V005558,DEN,1 Kennett Road,,,Headington,Oxfordshire,OX3 7BH,Tel: 01865 761965,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005558,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
St. John's Dental Practice,V005557,DEN,Dental Practice,25 St.John Street,,Oxford,Oxfordshire,OX1 2LH,Tel: 01865 515967,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005557,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Family Dental Practice,V010046,DEN,10 Sheep Street,Shipston On Stour,,Warwickshire,,CV36 4AF,Tel: 01608 661300,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010046,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
"DAVEY, Alan (Oxford)",V007824,DEN,Accessible Orthodontics,21 Beaumont Street,OXFORD,Oxfordshire,,OX1 2NA,Tel: 01865 202 705,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007824,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"Bupa Dental Care, Oxford",V005541,DEN,BUPA Dental Care Ltd,22 Beaumont Street,,Oxford,Oxfordshire,OX1 2NA,Tel: 01865 243702,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005541,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
White House Dental Studio,V000329,DEN,34a The High Street,,Winslow,Bucks,,MK18 3HB,Tel: 01296 712264,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000329,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Studental Dental Care Oxford,V007823,DEN,Damira Oxford,Headington Campus,"Colonnade Building, 3rd Floor, Headington Road","Headington, Oxford",Oxfordshire,OX3 0BP,Tel: 01865 689997,706 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007823,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
WINSLOW DENTAL PRACTICE,V000310,DEN,4A,HIGH STREET,WINSLOW,BUCKINGHAM,,MK18 3HF,Tel: 01296 712548,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000310,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Cornmarket Street Dental Practice,V045272,DEN,Cornmarket Street Dental Practice,"3rd Floor, 11-12 Cornmarket Street",Oxford,,,OX1 3EX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045272,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Botley Dental Practice,V005538,DEN,1a Elms Parade,Botley,,Oxford,,OX2 9LG,Tel: 01865 250214,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005538,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Temple Street Dental Practice,V017622,DEN,26 Temple Street,,,Oxford,Oxfordshire,OX4 1JS,Tel: 01865 922111,690 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017622,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
High Street Dental Practice,V005706,DEN,102 High Street,,,Witney,,OX28 6HT,Tel: 01993 703236,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005706,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Witney Brace Place,V016658,DEN,,"15, Langdale Court",,Witney,Oxfordshire,OX28 6FG,Tel: 01993 773807,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016658,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"JUGDEV, Jasvinder Singh",V006821,DEN,Thirty Three Dental,33 Market Square,,Witnes,,OX28 6AD,Tel: 01993 772655,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006821,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"AHMED, Barkat",V017584,DEN,Buttercross Dental Practice,17a Corn Street,,Witney,Oxfordshire,OX28 6DB,Tel: 01993 402402,176 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017584,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
Church Green Dental Practice,V005718,DEN,Dental Surgery,4 Church Green,WITNEY,Oxfordshire,,OX28 4AW,Tel: 01993 703517,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005718,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"PEERS, Catherine Ann",V005682,DEN,Wheatley Dental Practice,96 Church Road,WHEATLEY,Oxford,Oxfordshire,OX33 1LZ,Tel: 01865 873314,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005682,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Stony Dental Practice ,V010061,DEN,Stony Dental Practice,4 Cofferidge Close,Stony Stratford,Milton Keynes,Buckinghamshire,MK11 1BY,Tel: 01908 566319,239 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010061,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Saving Smiles Weedon,V007495,DEN,5 Church Street,Weedon,,Northampton,Northamptonshire,NN7 4PL,Tel: 01327 342412,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Dental Practice,V005568,DEN,54A- 55A Between Towns Road,,,Cowley,Oxfordshire,OX4 3LR,Tel: 01865 777363,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005568,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Iffley Dental,V005535,DEN,2 Rose Hill,,,Iffley,,OX4 4HS,Tel: 01865 777648,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005535,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes