Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Unite Healthcare Ltd,,SCL,Wilkinson House,"14 Tasker Terrace, Rainhill",,Prescot,Merseyside,L35 4NX,Tel: 01514932212,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-567247566,,,,
Creative Support - Knowsley & Cheshire West Services,,SCL,Offices 9-10 Signature House 232a,"Rainhill Road, Rainhill",,Prescot,,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609257685,0,0,,
Creative Support - St. Helens,,SCL,"Whitfield Lodge, Willow Tree Avenue","off Leach Lane, Clock Face",,St. Helens,Merseyside,WA9 4FS,Tel: 01744821517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532823242,0,0,,
Affinity Care and Support Services Limited,,SCL,74 Kingsway,,,Prescot,,L35 5BW,Tel: 0151 306 7688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644903915,,,,
IDEM Living Ltd,,SCL,6 Stable Court Business Centre,"Water Lane, Tarbock Green",,Prescot,,L35 1RD,Tel: 07896794554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2010783394,0,0,,
Halton Supported Housing Network,,SCL,45A Moorfield Road,,,Widnes,Cheshire,WA8 3JA,Tel: 01514226300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145392072,0,0,,
"Business Hub, Simms Cross",,SCL,Widnes Road,,,Widnes,Cheshire,WA8 6AX,Tel: 07976059238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2631804922,0,0,,
Foundary House,,SCL,Suite 2 Foundry House,"Widnes Business Park, Waterside Lane",,Widnes,,WA8 8GT,Tel: 01516258995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7284148162,0,0,,
Community Learning Disabilities,,SCL,WCL HUB Community Office,"Honiton Way, Penketh",,Warrington,,WA5 2EY,Tel: 01925246870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140511649,0,0,,
Knowsley Network and Shared Lives Scheme,,SCL,The Halewood Centre,Roseheath Drive,,Liverpool,Merseyside,L26 9UH,Tel: 01514432060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4732832177,0,0,,
Caring Companions,,SCL,28 Tarn Grove,Moss Bank,,St Helens,Merseyside,WA11 7PS,Tel: 01744750624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130726728,0,0,,
Cheshire and Liverpool City Region Services,,SCL,The Old Police Station,Mersey Road,,Runcorn,Cheshire,WA7 1DF,Tel: 01928574635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4385600822,0,0,,
St Helens Supported Living,,SCL,Mill Point,Stainton Close,,St. Helens,,WA11 7EL,Tel: 07595462562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935711314,0,0,,
AFG Community Liverpool City South,,SCL,19 Besford Road,Belle Vale,,Liverpool,,L25 2XT,Tel: 07793802948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660018375,0,0,,
Wide Care Limited,,SCL,Unit 3,Whitworth Court,,Runcorn,,WA7 1WA,Tel: 07535484096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943865924,0,0,,
Knowsley & Runcorn Supported Living,,SCL,Goodier Court,Off Thorn Road,,Runcorn,,WA7 5GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929638384,0,0,,
Nugent Community Choices,,SCL,"Fir House - The Orchards, 4 Hope Lane",Billinge,,Wigan,,WN5 7FT,Tel: 07824137802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871178532,0,0,,
Merseyside Supported Living,,SCL,Goodlass Road,,,Liverpool,Merseyside,L24 9HJ,Tel: 0151 726 1460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344356347,0,0,,
The Frances Taylor Foundation Liverpool Adult Services,,SCL,B105 and B106 Liverpool Business Centre,23 Goodlass Road,,Liverpool,Merseyside,L24 9HJ,Tel: 01514869827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508807972,0,0,,
Warrington Supported Living,,SCL,8 Bewsey Road,,,Warrington,,WA2 7LW,Tel: 07545507968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970240302,0,0,,
"AFG Community St Helens, Cheshire & Manchester",,SCL,"Unit 3b, The Outset",Great Sankety Street,,Warrington,,WA1 1NN,Tel: 07824096035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9603086691,0,0,,
Mayden Support,,SCL,1,Froghall Lane,,Warrington,,WA2 7JJ,Tel: 01925506128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868835973,0,0,,
Warrington,,SCL,Gilbert Wakefield House,65 Bewsey Street,,Warrington,,WA2 7JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14421324906,0,0,,
Dimensions Warrington Domiciliary Care Office,,SCL,Warrington Deaf Centre,11-13 Wilson Patten Street,,Warrington,,WA1 1PG,Tel: 07979705891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189396617,0,0,,
HG Care - Liverpool,,SCL,136 Mill Lane,Old Swan,,Liverpool,,L13 4AH,Tel: 07872569760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131160017,0,0,,
Village Care and Support Limited,,SCL,"Unit 5, 19A Amonds Green",West Derby Village,,Liverpool,,L12 5HJ,Tel: 01513478125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6303444961,,,,
MacIntyre Warrington,,SCL,Warrington Business Park,Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925234443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3113688653,0,0,,
U&I Care Limited,,SCL,"Unit G6, Warrington Business Park",Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440204563,0,0,,
Creative Support - Warrington Personalised Services,,SCL,"Flat 1, Birchwood Court",Church Street,,Warrington,,WA1 2SX,Tel: 01925572343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4935916794,0,0,,
Liverpool 1 Supported Living,,SCL,Unit 8 Tapton Way,,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164501,0,0,,
Just ONE Recruitment and Training Limited,,SCL,12 Tapton Way,,,Liverpool,Merseyside,L13 1DA,Tel: 01512280299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145385773,0,0,,
Liverpool 2 Supported Living,,SCL,Unit 6,Tapton Way,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970568345,0,0,,
Impression Health and Support Domiciliary Care Agency,,SCL,Derby House,50 Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715145538,0,0,,
Balance Care,,SCL,141 Marsh House Lane,,,Warrington,Cheshire,WA1 3QZ,Tel: 01925552780,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6953631142,,,,
Lorenzo Drive,,SCL,4-4a Lorenzo Drive,,,Liverpool,,L11 1BQ,Tel: 01512261449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4630196842,0,0,,
Merseycare Julie Ann Limited,,SCL,306 Aigburth Road,,,Liverpool,Merseyside,L17 9PW,Tel: 01517268060,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128022770,,,,
J.A.D Direct Limited,,SCL,"Office 11, 1 Clock Tower Park","Longmoor Lane, Fazakerley",,Liverpool,,L10 1LD,Tel: 07881606781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118586093,0,0,,
Wings Care Supported Living & Domiciliary Care Service,,SCL,16 New Hall,,,Liverpool,,L10 1LD,Tel: 01513725713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7934523471,0,0,,
Select Support Partnerships Ltd -Merseyside and Cheshire,,SCL,36 Bentley Road,,,Liverpool,,L8 0SZ,Tel: 07591427323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060523801,0,0,,
Mediline Supported Living Merseyside,,SCL,Bechers House,Charnock Road Fazakerley,,Liverpool,,L9 6AW,Tel: 01515243606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311313404,,,,
Wirral & Liverpool Community Services,,SCL,7 Birt Close,Redford Court,,Liverpool,Merseyside,L8 7SZ,Tel: 01924908543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232317424,0,0,,
FAB Social Care Ltd - St Helens Branch,,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341311444,0,0,,
Maxi Healthcare Limited (Cheshire and Merseyside),,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 07930144564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830821749,0,0,,
66 Long Lane,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 01513191257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193706843,0,0,,
SULEM CARE LIMITED,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 07471861724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11584439046,0,0,,
Sabaoth Care,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 07453314888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2682531158,,,,
Community Independent Living,,SCL,Bemrose House,"100 Long Lane, Walton",,Liverpool,,L9 7BG,Tel: 01512450582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243117495,0,0,,
United Response - Merseyside Supported Living,,SCL,"Room 15, Toxteth Town Hall Community Centre",15 High Park Street,,Liverpool,,L8 8DX,Tel: 01517272648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062284876,0,0,,
Hope Street,,SCL,25 Hope Street,,,Liverpool,Merseyside,L1 9BQ,Tel: 01517092366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547226027,0,0,,
Homebird Care Head Office,,SCL,The Initiative Factory,29 Hope Street,,Liverpool,,L1 9BQ,Tel: 07854196682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361461996,0,0,,
Lifeways Community Care Limited (West Midlands),,SCL,No. 2 The Square,Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702848889,0,0,,
Natural Networks - Individualised Support Service,,SCL,"2, The Square","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700518201,0,0,,
Living Ambitions Chester,,SCL,"2 The Square,","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12701520853,0,0,,
Lifeways Inclusive Lifestyles Limited,,SCL,2 The Square 710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918468863,0,0,,
Lifeways Paragon Limited,,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783305933,0,0,,
Independent Living Alliance Liverpool,,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783599213,0,0,,
Lifeways Community Care (Cheshire),,SCL,710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,Tel: 01517070320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15267120666,0,0,,
Raglin Care,,SCL,2 The Square,710 Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18419055544,0,0,,
Cooper Noble Care Ltd,,SCL,84 Windsor Street,,,Liverpool,Merseyside,L8 8EQ,Tel: 01517093413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2342543237,0,0,,
Network Healthcare Professionals Limited - Liverpool,,SCL,Quantum House,23 Roscoe Street,,Liverpool,,L1 2SX,Tel: 01512853828,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058574,,,,
Mecrews Healthcare Ltd,,SCL,Rutherford House,"Warrington Road, Birchwood",,Warrington,Cheshire,WA3 6ZH,Tel: 07735546081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302568164,0,0,,
Elite Care Professionals - Main Office,,SCL,2 Liston Street,,,Liverpool,,L4 5RT,Tel: 01518323918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766949341,0,0,,
The Bridgewater Complex,,SCL,111 Walton Vale,,,Liverpool,,L9 4SR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508826972,0,0,,
Glenelg Support Limited,,SCL,Aintree Building,"Aintree Way, Aintree Racecourse Retail & Bus Pk",,Liverpool,Merseyside,L9 5AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938665039,0,0,,
Natural Breaks Limited,,SCL,Millennium Resource Centre,Blenheim Street,,Liverpool,Merseyside,L5 8UX,Tel: 01512079120,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157894522,,,,
Kings Dock Mill,,SCL,Apartment 1,32 Tabley Street,,Liverpool,Merseyside,L1 8DW,Tel: 01517080220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487457117,0,0,,
Supported Tenancies Newborough,,SCL,Gorse Covert Day Centre,"22 Adlington Court, Birchwood",,Warrington,,WA3 6PL,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919869537,0,0,,
Manna House,,SCL,1 Alexandra Drive,,,Bootle,Merseyside,L20 0EE,Tel: 01512812034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133622199,0,0,,
Nexime Healthcare Ltd,,SCL,1 Mann Island,,,Liverpool,,L3 1BP,Tel: 01516731899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712429563,0,0,,
PSS Merseyside,,SCL,"Eleanor Rathbone House, Connect Business Village",24 Derby Road,,Liverpool,,L5 9PR,Tel: 01517025555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5731199961,0,0,,
MacIntyre Wirral Supported Living,,SCL,Bridgewater House,North Road,,Ellesmere Port,,CH65 1AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17772450950,0,0,,
Mencap - Merseyside and Lancashire Support Service,,SCL,4th Floor St Hughs House,Stanley Precinct,,Liverpool,Merseyside,L20 3QQ,Tel: 01519347840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255967935,0,0,,
Solutions in Service Ltd,,SCL,"Suite 14, Inward Way",,,Ellesmere Port,,CH65 3EN,Tel: 01244649056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734298707,0,0,,
The Technology Centre,,SCL,Inward Way,,,Ellesmere Port,,CH65 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957740561,0,0,,
Aspirations Cheshire & Wirral,,SCL,"Unit G15, Pioneer Business Park",North Road,,Ellesmere Port,,CH65 1AD,Tel: 01515504524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464327045,0,0,,
AFG Community Liverpool City North,,SCL,"4th Floor, The Investment Centre",375 Stanley Road,,Bootle,,L20 3EF,Tel: 01514895501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827991177,0,0,,
Oak House,,SCL,6 Tebay Road,Bromborough,,Wirral,,CH62 3PA,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4914540064,0,0,,
Mountbatton Care Ltd,,SCL,62-68 Strand Road,,,Bootle,Merseyside,L20 4BG,Tel: 01519205797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1024119613,0,0,,
Wigan Supported Living Service,,SCL,Wigan Life Centre South,College Avenue,,Wigan,,WN1 1NJ,Tel: 01942486743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832781809,0,0,,
Aspire Care Support Services Ltd,,SCL,Unit 34-36,Woodside Business Park,,Birkenhead,,CH41 1EL,Tel: 01513457900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105796698,,,,
BNR Manchester,,SCL,62 Hamilton Square,,,Birkenhead,,CH41 5AT,Tel: 03301134363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8002923577,0,0,,
Wirral Independent Living & Learning,,SCL,18-20 Tower Quays,Tower Road,,Birkenhead,Merseyside,CH41 1BP,Tel: 01516499393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268785385,0,0,,
True Colours Inclusive CIC,,SCL,Bengal Street,,,Leigh,,WN7 1YA,Tel: 01942673495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954831190,0,0,,
Caring Alternatives,,SCL,Unit B7,"Stanlaw Abbey Business Centre, Dover Drive",,Ellesmere Port,,CH65 9BF,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10599753373,,,,
Aspiring Lives Ltd,,SCL,Unit B3,"Stanlaw Abbey Business Centre, Dover Drive",,Ellesmere Port,,CH65 9BF,Tel: 07818424867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5443090289,0,0,,
Noble Care Alliances Ltd,,SCL,"Unit C18, Stanlaw Abbey Business Centre",Dover Drive,,Ellesmere Port,Merseyside,CH65 9BF,Tel: 07949832493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4298650730,0,0,,
Wigan Supported Living,,SCL,Hyndelle Lodge,"King Street, Hindley",,Wigan,,WN2 3AW,Tel: 07870972508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15969790416,0,0,,
Vivo Care Choices Specialist Autism Service,,SCL,22 Dover Drive,,,Ellesmere Port,Cheshire,CH65 9EP,Tel: 01513376337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830000002,0,0,,
Cardigan House,,SCL,7 Cardigan Avenue,,,Birkenhead,,CH41 4NH,Tel: 01518324519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766266600,0,0,,
Cherish UK Ltd Supported Living,,SCL,12 Brown Street North,,,Leigh,,WN7 1BU,Tel: 01942674707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572246590,0,0,,
Merseyside Supported Living and Outreach,,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6007373040,0,0,,
Pendleton Care Limited,,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122344,0,0,,
Domiciliary Care Cheshire,,SCL,S4a,"The Buisness Centre, Oaklands Office Park, Hooton Road, Hooton",,Ellesmere Port,,CH66 7NZ,Tel: 07810355244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148449429,0,0,,
Harbour Supported Living Services,,SCL,170 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HG,Tel: 01516300062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-194377294,0,0,,
Yeoman House,,SCL,19B Yeoman House  Bridge Meadow,Great Sutton,,Ellesmere Port,,CH66 2LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862102495,0,0,,
Crosby Women's Service,,SCL,9 Stanley Road,Waterloo,,Liverpool,Merseyside,L22 5PU,Tel: 01519205667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654315218,0,0,,
Wallasey Project,,SCL,130 Seaview Road,Wallasey,,Wirral,Merseyside,CH45 4LD,Tel: 01516388586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639268773,0,0,,
Link-Ability (West Lancs),,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
Community Supported Living Limited,,SCL,384 Laird Street,,,Birkenhead,Merseyside,CH41 7AL,Tel: 01516529292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123941315,0,0,,
My Life Legacy,,SCL,Harlor House,"Grove Lane, Standish",,Wigan,,WN6 0ES,Tel: 01257472900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12231618782,0,0,,
iMap Centre Limited,,SCL,"Barrowmore Estate, Barnhouse Lane",Great Barrow,,Chester,Cheshire,CH3 7JA,Tel: 01829741869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140911597,0,0,,
Adada Care Services(Cheshire),,SCL,"Unit 1, Church Farm Court","Capenhurst Lane, Capenhurst",,Chester,,CH1 6HE,Tel: 03300582045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10352677369,,,,
Mediline Supported Living Lancashire,,SCL,Vermont House,"Bradley Lane, Standish",,Wigan,Lancashire,WN6 0XF,Tel: 01257448618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311313468,0,0,,
Supported Living Solutions (North West) Limited,,SCL,"Unit C, Elland Close","Wingates Industrial Park, Westhoughton",,Bolton,Lancashire,BL5 3XE,Tel: 01942840181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2124937039,0,0,,
Northwich Network,,SCL,Firdale Road,,,Northwich,Cheshire,CW8 4AZ,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607437,0,0,,
We Support Head Office,,SCL,17-19 Winnington Street,,,Northwich,,CW8 1AQ,Tel: 01606619594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538913223,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
Weatherstones Court,,SCL,Hanns Hall Road,,,Neston,Cheshire,CH64 7UF,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-754584358,0,0,,
Deafness Support Network,,SCL,144 London Road,,,Northwich,Cheshire,CW9 5HH,Tel: 03332205050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162659192,0,0,,