Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Melksham Dental Centre,V359436,DEN,8 BATH ROAD,MELKSHAM,,,,SN12 6LP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V359436,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Market Place Dental Clinic,V001834,DEN,Market Place Dental Clinic,33 Market Place,Melksham,Wiltshire,,SN12 6ES,Tel: 01225 703232,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001834,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dr Michael Frain Ltd,V001831,DEN,The Regency Dental Practice,8 Spa Road,,Melksham,Wiltshire,SN12 7NS,Tel: 01225 791710,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001831,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Meadow Court, Trowbridge",V009576,DEN,,"Unit 2, Meadow Court","The Slipway, Staverton",Trowbridge,Wiltshire,BA14 8TJ,Tel: 01225351333,75 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009576,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Health Centre Dental Practice,V141871,DEN,Dentalcare Bradford on Avon,5 ST. MARGARETS STREET,,BRADFORD-ON-AVON,Wiltshire,BA15 1DA,Tel: 01225727555,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V141871,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Dentalcare Trowbridge,V023396,DEN,The Clinic,The Halve,,Trowbridge,Wiltshire,BA14 8SA,Tel: 01225 430545,92 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V023396,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
"Bupa Dental Care, Trowbridge",V001844,DEN,Bupa Dental Care Trowbridge,28 St Georges Terrace,Stallard Street,Trowbridge,Wiltshire,BA14 9AA,Tel: 01225 777170,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001844,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Batheaston Dental Practice,V007046,DEN,211 London Road East,Stambridge,Batheaston,Bath,Avon,BA1 7NB,Tel: 01225 859394,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007046,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Bathampton Dental Practice,V008695,DEN,29 Holcombe Lane,Bathampton,,Bath,,BA2 6UL,Tel: 01225485303,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008695,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
London Road Dental Practice  - Dentist in Chippenham,V004138,DEN,London Road Dental Practice,1A Blackcross,,Chippenham,Wiltshire,SN15 3LD,Tel: 01249 446568,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004138,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
High Street Dental Practice,V004151,DEN,,10 High Street,Chippenham,Wiltshire,,SN15 3ER,Tel: 01249 477 001,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004151,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Dr Michael Frain Ltd,V013059,DEN,Hathaway Dental Practice,Middlefield Road,Chippenham,Wiltshire,,SN14 6GT,Tel: 01249 445873,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
University of Bath Dental Centre,V008737,DEN,Univ. Of Bath Dental Centre,Quarry House,North Road,Bath,Avon,BA2 7AY,Tel: 01225 333931,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008737,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Old College Dental Surgery,V004150,DEN,Old College Dental Surgery,40 New Road,Chippenham,Wiltshire,,SN15 1HL,Tel: 01249 657132,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004150,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Hanlon, Gardner Dental Surgeons",V004140,DEN,"Hanlon, Gardner Dental Surgeons",30 New Road,Chippenham,Wiltshire,,SN15 1HP,Tel: 01249 652259,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004140,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Larkhall Dental Practice,V007051,DEN,1a St Saviours Road,Larkhall,Bath,BATH,Avon,BA1 6RT,Tel: 01225 313914,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007051,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Bath Orthodontics,V007035,DEN,Bath Orthodontics,Sydney Road,,Bath,,BA2 6NR,Tel: 01225 481890,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007035,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Pulteney Dental Practice,V007019,DEN,Pulteney Dental Practice,14 Argyle Street,,Bath,Avon,BA2 4BQ,Tel: 01225 461572,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007019,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Combe Road, Combedown",V007041,DEN,8 Combe Road,Combe Down,,Bath,,BA2 5HX,Tel: 01225 834447,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007041,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Queen Square Dental Practice,V007050,DEN,Queen Square Dental Practice,1a Queen Square,Bath,",",,BA1 2HA,Tel: 01225 424336,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007050,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Circus Orthodontics,V007040,DEN,20 The Circus,Bath,,,,BA1 2EU,Tel: 01225 424051,389 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007040,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Gay Street Dental Practice,V007043,DEN,25 Gay Street,Bath,,,,BA1 2PD,Tel: 01225 330011,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007043,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Charlotte Street Dental Practice,V007038,DEN,Charlotte Street Dental Practice,15a Charlotte Street,,Bath,,BA1 2ND,Tel: 01225 318455,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007038,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Salaried Dental Centre,V010267,DEN,Riverside Health Centre,James Street West,,Bath,,BA1 2BT,Tel: 07884547529,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010267,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Green Park Dental Practice,V007044,DEN,40 Green Park,Bath,,",",,BA1 1HZ,Tel: 01225 421096,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007044,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wellsway Dental Practice,V007056,DEN,56 Wellsway,Bath,,",",,BA2 4SA,Tel: 01225 312847,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007056,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dental Department (SPCDS),V009790,DEN,,St Martins Hospital,Clara Cross Lane,Bath,,BA2 5RP,Tel: 01225 831749,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009790,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Chelsea Road Dental Practice,V060565,DEN,11 CHELSEA ROAD,BATH,,.,,BA1 3DU,Tel: 01225 461799,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V060565,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Community Dental Centres Ltd,V008735,DEN,Orthodontic Department,Royal United Hospital,Combe Park,Bath,Avon,BA1 3NG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008735,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Community Dental Centres Ltd,V330935,DEN,1A CRESCENT OFFICE PARK,CLARKS WAY,BATH,,,BA2 2AF,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V330935,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dr Michael Frain Ltd,V004139,DEN,Kerry Crescent Dental Practice,2 Kerry Crescent,Calne,Wiltshire,,SN11 0JH,Tel: 01249 821113,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004139,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"mydentist, Oxford Road, Calne",V004136,DEN,Calne Cottage,,5 Oxford Road,Calne,Wiltshire,SN11 8AA,Tel: 01249822380,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004136,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
St Michael's Dental Surgery,V012252,DEN,St Michael's Dental Surgery,Walwyn Close,,"Twerton, Bath",,BA2 1SX,Tel: 01225 334733,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012252,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dumbledore Dental Care Ltd,V100507,DEN,22-24,HIGH STREET,WESTBURY,,,BA13 3BW,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V100507,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Riseley-Prichard, Philippa Ann",V004161,DEN,The Market Place Dental Practice,1a The Little Brittox,Devizes,Wiltshire,,SN10 1AR,Tel: 01380 722007,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004161,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dentalcare Westbury,V012789,DEN,,11 Westbury Mall,Edward Street,Westbury,Wiltshire,BA13 3DR,Tel: 01373 858580,462 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012789,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Mr C Roberts,V001850,DEN,Haynes Road Dental,29 Haynes Road,Westbury,Wiltshire,,BA13 3HB,Tel: 01373 865084,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001850,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Riseley-Prichard, Philippa Ann",V005059,DEN,The High Street Dental Practice,7 High Street,Devizes,Wiltshire,,SN10 1AT,Tel: 01380 722711,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005059,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Long Street Dental,V004159,DEN,Long Street Dental,14 Long Street,Devizes,Wiltshire,,SN10 1NN,Tel: 01380 723691,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004159,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wiltshire & Swindon OOH Dental Service,V009308,DEN,Wiltshire & Swindon OOH,Dental Service,Southgate House,Pans Lane,Devizes,SN10 5EQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009308,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Saliba , Mark Austin",V001851,DEN,Hospital Road Dental Surgery,1 Hospital Road,Westbury,Wiltshire,,BA13 3EQ,Tel: 01373 822229,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001851,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Wells Orthodontic Limited,V029792,DEN,MANE WAY,WESTBURY,WILTSHIRE,,,BA13 3FQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029792,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mermaid Dental Surgery,V007048,DEN,1 Norman Road,Saltford,Bristol,Bristol,,BS31 3BQ,Tel: 01225 872106,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007048,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Bath Road, Peasedown St John",V024366,DEN,Peasedown Dental Practice,30 Bath Road,Peasedown St John,Bath,Somerset,BA2 8DJ,Tel: 01761439191,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024366,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Rodden Road, Frome",V000913,DEN,,32 Rodden Road,,Frome,Somerset,BA11 2AH,Tel: 01373464421,69 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000913,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Welshmill Dental Practice,V000926,DEN,Welshmill Road,Frome,Somerset,Somerset,,BA11 2LA,Tel: 01373 463338,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000926,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Urchfont Dental Care,V005062,DEN,Urchfont Dental Care,High Street,Urchfont,Devizes,Wiltshire,SN10 4QH,Tel: 01380 840726,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005062,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Portway Dental Practice,V006833,DEN,41a Portway,,,Frome,Somerset,BA11 1QS,Tel: 01373 454515,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006833,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Oldland Dental Practice,V002142,DEN,Oldland Dental Practice,206 High Street,Oldland Common,Bristol,,BS30 9QW,Tel: 0117 9324455,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002142,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
MyDentist,V020761,DEN,48 HIGH STREET,WARMINSTER,WILTSHIRE,,,BA12 9AF,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020761,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
"Bupa Dental Care, Warminster",V001848,DEN,Bupa Dental Care Warminster,1 Station Road,Warminster,Wiltshire,Wiltshire,BA12 9BR,Tel: 01985 212777,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001848,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Keynsham Health Park Dental Suite,V012875,DEN,Keynsham Health Park Dental Suite,St Clements Road,Keynsham,Bristol,,BS31 1AF,Tel: 0117 946 1001,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012875,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
Keynsham Dental Practice,V006715,DEN,Keynsham Dental Practice,7a Bath Hill,Keynsham,Bristol,,BS31 1EB,Tel: 0117 9867501,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006715,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes