Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Style Acre,,SCL,Evenlode House,Howbery Park,,Wallingford,Oxfordshire,OX10 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135525558,0,0,,
Thames Valley & North - Domiciliary Care,,SCL,BAPTIST HOUSE LTD,129 Broadway,,Didcot,,OX11 8XD,Tel: 01235359388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268315862,0,0,,
Abi-Support Ltd,,SCL,44 Hawthorn Place,,,Didcot,,OX11 6BF,Tel: 07837626557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10948145427,0,0,,
SeeAbility - Kennington Support Service,,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
Flexi Direct Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Procare Healthcare Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Direct Link Care Ltd - Oxfordshire,,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Ringstead Healthcare Ltd,,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
Purley Park Trust (DCA) (Unit 2),,SCL,12 Huckleberry Close,Purley on Thames,,Reading,Berkshire,RG8 8EH,Tel: 07590169111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017650635,0,0,,
Ceeda Care Services,,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
MacIntyre Central England Support,,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Alpha Community Supported Living,,SCL,"Office G29, Beacon House, Stokenchurch Business Park","Ibstone Road, Stokenchurch",,High Wycombe,,HP14 3FE,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000967037,0,0,,
GFI@112,,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
We-Care-Recruitment Ltd,,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
Apex Healthcare Service Ltd,,SCL,Suite 4,62 Portman Road,,Reading,Berkshire,RG30 1EA,Tel: 0118 391 3542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489203069,0,0,,
Address Healthcare	,,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 07775764308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940706084,0,0,,
Rehability UK Berkshire,,SCL,41-43 St Georges Road,,,Reading,Berkshire,RG30 2RL,Tel: 01183242525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832785685,0,0,,
KDL Healthcare Ltd,,SCL,40 Wilton Road,,,Reading,,RG30 2SS,Tel: 07940997358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212053467,0,0,,
Caremark (West Berkshire and Reading),,SCL,92b Audley Street,,,Reading,Berkshire,RG30 1BS,Tel: 0118 957 1155,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-644692944,,,,
Pentland Close,,SCL,6 Pentland Close,,,Reading,,RG30 4QS,Tel: 03301138633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474652303,0,0,,
Premier Medical Staffing Limited,,SCL,1650 Waterside Drive,"Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07799558702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13839546838,0,0,,
Sunlight Homecare Services Ltd.,,SCL,Reading Business Centre,"Fountain House, 2 Queens Walk",,Reading,Berkshire,RG1 7QF,Tel: 01189485655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713701189,0,0,,
Realcare+ Limited,,SCL,58 St. Marys Butts,,,Reading,,RG1 2LG,Tel: 01189839000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453553615,0,0,,
Salis Care Ltd,,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07999407907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103713444,0,0,,
Oasis Private Care Ltd,,SCL,8 Barnards Way,,,Wantage,,OX12 7EA,Tel: 01235821223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903742116,0,0,,
New Support Solutions,,SCL,"office 7, RISC",35-39 London Street,,Reading,Berkshire,RG1 4PS,Tel: 01189332286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204462823,0,0,,
Marigold Helping Hands Ltd,,SCL,"81 Capital Point, Temple Place",,,Reading,,RG1 6QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13187992199,0,0,,
Creative Support - Berkshire & Oxfordshire Services,,SCL,118-128 London Street,,,Reading,Berkshire,RG1 4SJ,Tel: 01189573709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367073,0,0,,
Top Class Quality Services Ltd,,SCL,251 A33 Relief Road,,,Reading,Berkshire,RG2 0RR,Tel: 01189596526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2463282909,0,0,,
People Matter Support Services,,SCL,Unit 3,251 A33 Relief Road,,Reading,,RG2 0RR,Tel: 07775446434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13400722952,0,0,,
Radis Community Care (Reading Supported Living),,SCL,2 Windsor Square,Silver Street,,Reading,Berkshire,RG1 2TH,Tel: 01189867891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285193515,0,0,,
Brighter Living Care Ltd,,SCL,"Suite 347, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 01189653465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587445586,0,0,,
Crest Care Solutions Ltd,,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751677449,,,,
PracticALL Support Services Ltd,,SCL,400 Thames Valley Park Drive,Thames Valley Park,,Reading,,RG6 1PT,Tel: 07988819788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823936014,0,0,,
Network Healthcare,,SCL,10 Boulton Road,,,Reading,,RG2 0NH,Tel: 03334560750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177221864,0,0,,
Oxfordshire DCA,,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
Total Health Support and Training Services Limited,,SCL,46 Beacontree Court,"Beacontree Plaza, Gillette Way",,Reading,Berkshire,RG2 0BS,Tel: 01189872035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825874179,0,0,,
Beckland Care Limited,,SCL,200 Brook Drive,Green Park,,Reading,,RG2 6UB,Tel: 01183489673,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7659740872,,,,
Astounding Care Service Ltd,,SCL,200 Brook Drive,,,Reading,,RG2 6UB,Tel: 01184050129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776602202,0,0,,
Proactive Life South,,SCL,Lodge Cottage,"Bath Road, Hare Hatch",,Reading,,RG10 9SR,Tel: 01184661078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10775473684,0,0,,
GPAH Resource Centre High Wycombe,,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
Kingwood - Domiciliary Care,,SCL,2 Chalfont Court,"Chalfont Close, Lower Earley",,Reading,Berkshire,RG6 5SY,Tel: 01189310143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114944038,0,0,,
Endless Love Healthcare Services Ltd,,SCL,8 Eastwood Road,Woodley,,Reading,,RG5 3PY,Tel: 01184492574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5207626106,0,0,,
High Wycombe Supported Living,,SCL,"Flat 24, 11-18 Beechlands Court",Barry Close,,High Wycombe,Buckinghamshire,HP12 4EF,Tel: 01494528372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739394736,0,0,,
Care4U WE Ltd,,SCL,"Arena Business Centre, 100 Berkshire Place","Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01276402453,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805424290,,,,
Voyage (DCA) Berkshire,,SCL,614 Reading Road,Winnersh,,Wokingham,,RG41 5HE,Tel: 01189079241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11698150388,0,0,,
MAK Community Care,,SCL,"Office 153, Building 220, Winnersh Triangle","Wharfedale Road, Winnersh",,Wokingham,,RG41 5TP,Tel: 01182066517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7568651713,0,0,,
Kay Healthcare Limited,,SCL,220 Wharfedale Road,Winnersh,,Wokingham,,RG41 5TP,Tel: 02039831753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209986061,0,0,,
Kind2U Living,,SCL,"Winnersh Triangle, Office 260","Building 220, Wharfedale Road",,Wokingham,,RG41 5TP,Tel: 01183360189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18455569679,0,0,,
Anglo Support and Housing Ltd,,SCL,Victoria House,32 Carrington Road,,High Wycombe,,HP12 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9857988205,0,0,,
Lovely Rose Care Services,,SCL,"Office 4, Cliveden Office Village, Lancaster Road",Cressex Business Park,,High Wycombe,,HP12 3YZ,Tel: 01494453905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416489647,0,0,,
Creative Support - Berkshire Services,,SCL,Craven Dene,London Road,,Newbury,,RG14 2FL,Tel: 0163538101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740563217,0,0,,
Affinity Trust Domiciliary Care - West Berkshire,,SCL,Broadway House,4-8 Broadway,,Newbury,,RG14 1BA,Tel: 03003039080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700938170,0,0,,
Hunters Court,,SCL,"Apartment 16, Hunters Court 430-436","Reading Road, Winnersh",,Wokingham,,RG41 5FL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12657116563,0,0,,
Jacob's Well,,SCL,Jacobs Well,West Street,,Newbury,,RG14 1BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412577967,0,0,,
Ridge View Homes Ltd - Head Office,,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Focus Support Limited,,SCL,"The Office, Dukes Villa",Livingstone Road,,Newbury,Berkshire,RG14 7FW,Tel: 01635550039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833935921,0,0,,
Care Partners Newbury Ltd,,SCL,44 Bartholomew Street,,,Newbury,Berkshire,RG14 5QA,Tel: 01635581244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859480974,0,0,,
White Leaf Support,,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
All Seasons Care Services Limited,,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Chiltern Support and Housing,,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
Jigsaw Creative Care limited,,SCL,"Unit 1B, Priory Court","Wood Lane, Beech Hill",,Reading,Berkshire,RG7 2BJ,Tel: 01189889686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526061425,,,,
Affection Care Services Ltd (Bucks),,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Sorelle Support,,SCL,Ashridge Manor,Forest Road,,Wokingham,,RG40 5RB,Tel: 01189664273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471548826,0,0,,
Dimensions Wokingham and Reading Domiciliary Care Office,,SCL,Beeches Manor,Reading Road,,Wokingham,,RG41 1AA,Tel: 03003039012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11854414865,0,0,,
Optalis Independent Living services - Maidenhead,,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01189778600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819199734,,,,
Priority Services4u,,SCL,"Sure Store, Molly Millars Lane",Fishponds Road,,Wokingham,,RG41 2QJ,Tel: 01182143803,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638936395,,,,
Optalis Supporting People Services,,SCL,Trinity Court,Molly Millars Lane,,Wokingham,Berkshire,RG41 2PY,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325795391,0,0,,
Rainbow Social Care Limited,,SCL,"1st Floor, Office No. 9, Innovation House",Molly Millars Close,,Wokingham,Berkshire,RG41 2RX,Tel: 07729113390,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458041517,,,,
Link Support,,SCL,"Unit 6, Forest Court",Oaklands Park,,Wokingham,Berkshire,RG41 2FD,Tel: 01344488155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2667503599,0,0,,
Codeko Homes - Berkshire,,SCL,30 Stevenson Drive,Binfield,,Bracknell,,RG42 5TB,Tel: 08002335605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725832745,,,,
Purified Hearts Care Services,,SCL,19 Avon Place,,,Aylesbury,,HP21 9LR,Tel: 07908053863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10890628893,0,0,,
DP Care Group Ltd,,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
Angels Care Agency Limited,,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296582220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372245858,0,0,,
Nurses Alliance Limited,,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296434611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4499652087,0,0,,
Optalis ILS -WAM domiciliary care office,,SCL,15 Ronald Young Court,"Trenchard Road, Holyport",,Maidenhead,,SL6 2LT,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584653233,0,0,,
Aylesbury Supported Living Service,,SCL,Woodley House,64/65 Rabans Close,,Aylesbury,,HP19 8RS,Tel: 01296393000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12552442715,0,0,,
SeeAbility Buckinghamshire Support Service,,SCL,"The Office, Waterside House",Taylor Road,,Aylesbury,Buckinghamshire,HP21 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807137233,0,0,,
Castle Mercy Healthcare Services Ltd,,SCL,93 Thame Road,,,Aylesbury,,HP21 8LY,Tel: 07859900382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18580000797,0,0,,
Connect 2 Flexicare Head Office,,SCL,Unit 5 Midshires Business Park,Smeaton Close,,Aylesbury,,HP19 8HL,Tel: 01296329380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3294214110,0,0,,
Aylesbury,,SCL,Midshires House,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11847559487,0,0,,
Triple E Healthcare Ltd (Aylesbury),,SCL,"Suite 52, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144060193,0,0,,
Responsive Healthcare Ltd,,SCL,"Suite 9, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,Tel: 01296768965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638496733,0,0,,
Brunel House,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Thistledown Supported Living Ltd,,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
The ICE Centre,,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Wendover House,,SCL,137 Wendover Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5TF,Tel: 01296612598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4132063918,0,0,,
Premier Medical Healthcare Limited,,SCL,Office 2 Unit 5,"The Point, Gatehouse Way",,Aylesbury,,HP19 8DB,Tel: 07831881399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709852568,0,0,,
SSA Quality Care,,SCL,"5 The Courtyard, Merlin Centre",Gatehouse Close,,Aylesbury,Buckinghamshire,HP19 8DP,Tel: 01296398763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1805501466,0,0,,
CVC Services Ltd,,SCL,49 Ailward Road,,,Aylesbury,Buckinghamshire,HP19 9TY,Tel: 01296706171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994097719,0,0,,
Insight Care & Support Ltd,,SCL,25a Wendover Road,,,Aylesbury,,HP21 7SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15176132793,0,0,,
Rhodsac Supported Living Services,,SCL,Flat 18,"Chiltern House, Oxford Road",,Aylesbury,Buckinghamshire,HP19 8FQ,Tel: 01296415239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6350630265,0,0,,
Panache Care Ltd,,SCL,Flat A,"Ashton Court, 1 Oxford Road",,Aylesbury,,HP19 8ER,Tel: 01296291319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911330628,0,0,,
Enable Care And Support Limited,,SCL,Access Business Centre,Willoughby Road,,Bracknell,,RG12 8FP,Tel: 01344390526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546669616,0,0,,
Utmostcare Limited,,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 07828268141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10369345270,0,0,,
All 4 Health Main Office,,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 01296593301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323148,0,0,,
Norwood Ravenswood,,SCL,Nine Mile Ride,,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067108152,0,0,,
Dimensions Bracknell & Surrey Domiciliary Care Office,,SCL,"First Floor 108, Venture House","Arlington Square, Downshire Way",,Bracknell,,RG12 1WA,Tel: 03003039029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110866312,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Jasmine Supported Living,,SCL,11 Pepler Way,Burnham,,Slough,,SL1 7DS,Tel: 07712242422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212021736,0,0,,
Transparent Care Limited,,SCL,7 McBride House,32 Penn Road,,Beaconsfield,Buckinghamshire,HP9 2FY,Tel: 02038280760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901461101,0,0,,
Collaborative Healthcare Ltd,,SCL,"Dorney house, Suite 6","46-48 High Street, Burnham",,Slough,,SL1 7JP,Tel: 07877040650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133399441,0,0,,