Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Heartview Care Services,,SCL,15 High Road,Byfleet,,West Byfleet,,KT14 7QH,Tel: 01483382818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7970021241,,,,
Rodwell Farm Nursing Home,,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,,,,
Welmede Housing Association,,SCL,Church Farm Bungalow,"Guildford Road, Ottershaw",,Chertsey,Surrey,KT16 0PL,Tel: 01932571666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12682402774,0,0,,
Rehability UK Surrey,,SCL,"Unit 206, Albion House",High Street,,Woking,,GU21 6BD,Tel: 01483906298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729195221,0,0,,
P&R Care,,SCL,Steward House,14 Commercial Way,,Woking,,GU21 6ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474535913,0,0,,
Rosedene and Your Ability Surrey,,SCL,30 Claremont Avenue,,,Woking,,GU22 7SG,Tel: 01483724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156957207,0,0,,
My Voyage Care Solutions Ltd,,SCL,72 Willowmead Close,,,Woking,,GU21 3DW,Tel: 07824150955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429360739,0,0,,
Danielle and Daisy Care Ltd,,SCL,69 Burleigh Park,,,Cobham,,KT11 2DU,Tel: 07939203339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994562328,0,0,,
Mallow Crescent,,SCL,25-30 Mallow Crescent,,,Guildford,Surrey,GU4 7BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143119769,0,0,,
The Grange Supported Living Service,,SCL,"The Grange, Rectory Lane",Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310870757,0,0,,
INNOVATIVE SUPPORT LTD,,SCL,Rourke House,"Watermans Business Park, The Causway",,Staines-upon-thames,,TW18 3BA,Tel: 07460842945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530575855,0,0,,
Reedsfield Care Ltd,,SCL,Rourke House,Watermans Business Park,,Staines Upon Thames,Middlesex,TW18 3BA,Tel: 07403862037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3626380476,0,0,,
Splendour Care Ltd,,SCL,101 Centurion House,London Road,,Staines-upon-thames,,TW18 4AX,Tel: 07459939533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386960396,0,0,,
Mnara Health,,SCL,Unit 13 Headley House,"Parklands, Railton Road, Queen Elizabeth Park",,Guildford,,GU2 9JX,Tel: 01483238221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7806543433,0,0,,
Sans Soucie Home Care Ltd,,SCL,Unit 5,"Paris, Parklands, Railton Road",,Guildford,,GU2 9JX,Tel: 01483233925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506919267,0,0,,
Luv To Care Ltd,,SCL,"Suite 6B, Mission Hall",53a Woking Road,,Guildford,Surrey,GU1 1QD,Tel: 01483302651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224780579,0,0,,
Casbens Supported Living Community and Home Support Services Ltd,,SCL,Dorset House,Regent Park,,Leatherhead,,KT22 7PL,Tel: 07903749329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036521048,0,0,,
Accordia Supported Living Services,,SCL,Dorset House,"Regent Park 297-299, Kingston Road",,Leatherhead,,KT22 7PL,Tel: 0203925798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699543356,0,0,,
Venus Healthcare,,SCL,"CR House, PO Box 345",,,Hampton,,TW12 9EA,Tel: 07961832047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129824941,0,0,,
Supported Living UK,,SCL,1 Willowmead,Summer Road,,East Molesey,Surrey,KT8 9LR,Tel: 02083988664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4858684793,0,0,,
8 Bridgehill Close,,SCL,8 Bridgehill Close,,,Guildford,,GU2 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970406115,0,0,,
SeeAbility Surrey Support Service,,SCL,Wesley House,Bull Hill,,Leatherhead,,KT22 7AH,Tel: 07730208910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743878845,0,0,,
The Halow Care Agency,,SCL,Carroll House,11 Quarry Street,,Guildford,Surrey,GU1 3UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9593770546,0,0,,
Creating Lifestyles Surbiton Limited,,SCL,75-77 Effingham Road,,,Long Ditton,Surrey,KT6 5LA,Tel: 02083989179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-657642041,0,0,,
Firs Court,,SCL,370 Hook Road,,,Chessington,Surrey,KT9 1NA,Tel: 02087391530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10591315840,0,0,,
Democare Services Limited,,SCL,Suit No 104 Legacy Centre,"Hanworth Trading Estate, Hampton Road West",,Feltham,,TW13 6DH,Tel: 02087555844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8694085844,0,0,,
Amber Home Carers,,SCL,397 Staines Road,,,Feltham,,TW14 9HA,Tel: 02088902566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5013604773,0,0,,
Chandon,,SCL,Stag Leys,,,Ashtead,,KT21 2TQ,Tel: 01372279253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660381734,0,0,,
Doves Healthcare Ltd,,SCL,40 Baird Drive,Woodstreet Village,,Guildford,Surrey,GU3 3EF,Tel: 01483901413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607350802,0,0,,
Head Office - Court Lodge Limited,,SCL,2A The Crescent,Wells Estate,,Epsom,Surrey,KT18 7LL,Tel: 01372800926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156920693,0,0,,
SeeAbility - Kingston Support Service,,SCL,"The Office, 72 Ditton Road",,,Surbiton,,KT6 6RB,Tel: 02083907548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7689741029,0,0,,
Emezzions Care,,SCL,EMEZZIONS CARE Argent House,175 Hook Rise South,,Surbiton,,KT6 7LD,Tel: 03303303283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656286095,0,0,,
Mitus Care,,SCL,2 River Gardens,,,Feltham,,TW14 0RE,Tel: 07506877982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12539911993,0,0,,
Optima Care Shine London Limited,,SCL,"First Floor, Block A, Marvan Court",1 Waldegrave Road,,Teddington,,TW11 8LZ,Tel: 02085720990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837014544,0,0,,
Richmond and Kingston DCA,,SCL,Rowan House,Field Lane,,Teddington,Middlesex,TW11 9BP,Tel: 02037270602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8043166315,0,0,,
Balance Domiciliary Care,,SCL,Guildhall 2,High Street,,Kingston Upon Thames,,KT1 1EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11064886840,0,0,,
Foxbridge Healthcare Solutions,,SCL,Link House,140 Tolworth Broadway,,Surbiton,,KT6 7HT,Tel: 02034903989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6948756020,0,0,,
Link House,,SCL,140 The Broadway,"Tolworth, Surrey",,Surbiton,,KT6 7HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923675772,0,0,,
FitzRoy - Teddington,,SCL,7 Haydon Close,Teddington,,Surrey,,TW11 9FN,Tel: 02089485423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6387510152,0,0,,
Olivian Homes Ltd Head Office,,SCL,"Office 124, Global House",1 Ashley Avenue,,Epsom,,KT18 5AD,Tel: 01372232075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498114118,0,0,,
Cran Dara,,SCL,East Flexford Lane,Wanborough,,Guildford,Surrey,GU3 2JP,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716090361,0,0,,
Maya Supported Living Limited,,SCL,Abbey House,450 Bath Road,,West Drayton,Middlesex,UB7 0EB,Tel: 07727181808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5972807572,0,0,,
Adelphi Court,,SCL,1-3 East Street,,,Epsom,,KT17 1BB,Tel: 02086523552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2939903670,0,0,,
Care Plus More,,SCL,Care Plus More LTD,"HEAD OFFICE, A1 42, The Vista Centre",,Hounslow,Middlesex,TW4 6JQ,Tel: 07956054109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4576665555,0,0,,
Goodluck Care Limited - Hounslow,,SCL,Vista Business Centre,50 Salisbury Road,,Hounslow,Middlesex,TW4 6JQ,Tel: 020 3011 2119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2703145341,0,0,,
Silverdale Care Limited,,SCL,"Suite 2A, 10 Vista Office Centre",50 Salisbury Road,,Hounslow,,TW4 6JQ,Tel: 07951999553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6447271635,0,0,,
Vector Care Supported Living,,SCL,Vista Office Centre,50 Salisbury Road,,Hounslow,Middlesex,TW4 6JQ,Tel: 07460840032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15776512461,0,0,,
17 Heathcote Road,,SCL,17 Heathcote Road,,,Epsom,Surrey,KT18 5DX,Tel: 01372744150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654506648,0,0,,
Hill View Care Home,,SCL,5 Essex Close,Frimley,,Camberley,Surrey,GU16 9FH,Tel: 01252838199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122307888,0,0,,
89 Heathfield North,,SCL,89 Heathfield North,,,Twickenham,,TW2 7QN,Tel: 02087441330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256560769,0,0,,
Priory Supported Living London & Home Counties,,SCL,"GHL Aviation House Ltd, The Lodge & Annex","Harmondsworth Lane, Harmondsworth",,West Drayton,,UB7 0LQ,Tel: 07885881040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3746259064,0,0,,
Mill Road,,SCL,18 Mill Road,,,Epsom,Surrey,KT17 4AR,Tel: 01372721445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348941,0,0,,
Richmond Community Support,,SCL,Metropolitan Thames Valley Housing Premier House,52 London Road,,Twickenham,,TW1 3RP,Tel: 07736362691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025039785,0,0,,
Direct Independent Care Limited,,SCL,Regal House,70 London Road,,Twickenham,Middlesex,TW1 3QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1745256288,0,0,,
Dimensions London North/West Domiciliary Care Office,,SCL,"2nd floor, Hounslow House",7 Bath Road,,Hounslow,,TW3 3EB,Tel: 03003039010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18843044425,0,0,,
Bales Court,,SCL,Barrington Road,,,Dorking,Surrey,RH4 3EJ,Tel: 01306879838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168886,0,0,,
Ayai Care Head Office,,SCL,64 Gainsborough Road,,,New Malden,,KT3 5NX,Tel: 02082554710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415391576,0,0,,
4 Firs Drive,,SCL,4 Firs Drive,,,Hounslow,,TW5 9TD,Tel: 07730010324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306064460,0,0,,
Stanway Villa,,SCL,33 Upper Park Road,,,Camberley,,GU15 2EG,Tel: 08082235320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971974576,0,0,,
Goldcrest Healthcare Service (London),,SCL,Unit 1,"Red Lion Court, Alexandra Road",,Hounslow,Middlesex,TW3 1JS,Tel: 02085714402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3895383690,0,0,,
Uniq Health Care,,SCL,Chappell House,"The Green, Datchet",,Slough,,SL3 9EH,Tel: 07827089542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829533228,0,0,,
Wise Support,,SCL,69 Sheephouse Way,,,New Malden,,KT3 5PF,Tel: 07890580000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408473805,0,0,,
Cole Park Care Ltd,,SCL,224 London Road,,,Twickenham,,TW1 1EU,Tel: 07841866565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15685867558,0,0,,
St Ann's Lodge 2,,SCL,3 Lyndhurst Drive,,,New Malden,Surrey,KT3 5LL,Tel: 02082418005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107071905,0,0,,
Your Ability - Slough,,SCL,21 Sir Robert Mews,"Cheviot Road, Langley",,Slough,Berkshire,SL3 8ND,Tel: 01753583042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-690995076,0,0,,
Aston Way,,SCL,"Room 4, Suite 6, Second Floor",1-4 Park Terrace,,Worcester Park,,KT4 7JZ,Tel: 07928510934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350226720,0,0,,
Elite Support Providers Ltd,,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07901660895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571506492,0,0,,
A & T Caring Services,,SCL,3 Lyon Way,Frimley,,Camberley,,GU16 7ER,Tel: 01276548900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474762255,0,0,,
Ayai Care Head Office,,SCL,263 London Road,Ewell,,Epsom,,KT17 2BZ,Tel: 07949302707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415846815,0,0,,
Step Ahead Care,,SCL,11 Oaklea,Ash Vale,,Aldershot,,GU12 5HP,Tel: 07494479418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325581592,0,0,,
Elegant Care Services,,SCL,3 St Andrews Crescent,,,Windsor,Berkshire,SL4 4EW,Tel: 01753358510,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1570343443,,,,
Heston Care Services Ltd,,SCL,16 Walnut Tree Road,,,Hounslow,Middlesex,TW5 0LR,Tel: 02085817027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851013974,0,0,,
The Porthouse,,SCL,141 Cheam Common Road,,,Worcester Park,,KT4 8SY,Tel: 02082243495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4827121503,0,0,,
Watershed Care Services Limited,,SCL,"Office 4-5, Basepoint Business Centre 377-399",London Road,,Camberley,,GU15 3HL,Tel: 07581235592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7738828495,0,0,,
Around The Clock Care Agency,,SCL,"Watchmoor Park, Arena Building",Riverside Way,,Camberley,,GU15 3YL,Tel: 01276804999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281121070,0,0,,
Lumiere Care,,SCL,46-48,Victoria Road,,Farnborough,,GU14 7PG,Tel: 07915196733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359055317,0,0,,
Mysa Care,,SCL,77A  Victoria Road,,,Farnborough,,GU14 7PL,Tel: 01932943039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18914389221,0,0,,
Flourish Community Homecare Limited ,,SCL,"Unit 4, 2nd Floor",46-50 Station Road,,Hayes,,UB3 4DD,Tel: 07585181115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13220572129,0,0,,
Pinnacle Support Services,,SCL,"Office 2.59, 6-9 The Square",Stockley Park,,Uxbridge,,UB11 1FW,Tel: 07879348614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16369252298,0,0,,
Choice Supported Living - East,,SCL,Linden House,Lime Walk,,Bracknell,Berkshire,RG12 9DY,Tel: 02031950146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935177016,0,0,,
Joyous Limited,,SCL,27-37,Station Road,,Hayes,,UB3 4DX,Tel: 07400249697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907846233,0,0,,
Salisbury Support 4 Autism,,SCL,"Suite 3, Liddall House","66 Albert Road, Yiewsley",,West Drayton,,UB7 8ES,Tel: 08003689433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15833581616,0,0,,
Albert Road,,SCL,66 Albert Road,,,West Drayton,Middlesex,UB7 8ES,Tel: 02037440144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4119121384,0,0,,
Infinity Care Services Limited,,SCL,32 Sussex Road,,,Southall,,UB2 5EQ,Tel: 02030923250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850333552,0,0,,
Scotts Road,,SCL,79A Scotts Road,,,Southall,Middlesex,UB2 5DF,Tel: 02036204639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145877356,0,0,,
Excellent Health Care,,SCL,Westminster Business Centre,Printing House Lane,,Hayes,,UB3 1AP,Tel: 02071830739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581710542,0,0,,
Remedy support and recruitment  group ltd,,SCL,3-9 Albert Street,,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154376359,0,0,,
Glenister Gardens,,SCL,31 Glenister Gardens,,,Hayes,Middlesex,UB3 3FA,Tel: 02085737828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640975970,0,0,,
City Home Care Limited,,SCL,90/B East Avenue,,,Hayes,,UB3 2HR,Tel: 02081278240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5516168760,,,,
Independent Supported Living and Disabilities Ltd,,SCL,24 Ragstone Road,,,Slough,Berkshire,SL1 2PU,Tel: 01753771122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723662441,0,0,,
"9, Richmond Crescent",,SCL,9 Richmond Crescent,,,Slough,,SL1 1XA,Tel: 07477777786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180322895,0,0,,
Dimensions Bracknell & Surrey Domiciliary Care Office,,SCL,"First Floor 108, Venture House","Arlington Square, Downshire Way",,Bracknell,,RG12 1WA,Tel: 03003039029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110866312,0,0,,
Penmar Supported Living,,SCL,"G18, Westlink House",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07578771825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7508808027,0,0,,
Westminster Homecare Limited (West London),,SCL,Westlink House (Suites 103 and 118),981 Great West Road,,Brentford,,TW8 9DN,Tel: 02089878822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254324554,,,,
Prime Care Supported Ltd,,SCL,"Westlink House, Unit 140 E",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07539203806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444848545,0,0,,
Offices 405,,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9966931040,0,0,,
Imperial Breeze Healthcare South East,,SCL,Albion House,Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 07799636064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606009519,0,0,,
Kharis Solutions,,SCL,"Unit 9A, Albion House",Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 03330124016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907809605,,,,
Equator Personnel Care Ltd,,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753396480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951640587,0,0,,
Envico Supported Living LTD,,SCL,59 Commonwealth Avenue,,,Hayes,,UB3 2PN,Tel: 07861359677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9710388534,0,0,,
DVL Supported Living Services,,SCL,"First Floor, Shear House",Petersfield Avenue,,Slough,Berkshire,SL2 5DY,Tel: 01753536227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791382162,0,0,,
Best Choice Care,,SCL,"Ground Floor, Brooklands House,","Petersfield Avenue,",,Slough,,SL2 5DY,Tel: 03335774455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275449265,0,0,,
Enable Care And Support Limited,,SCL,Access Business Centre,Willoughby Road,,Bracknell,,RG12 8FP,Tel: 01344390526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546669616,0,0,,
CN Healthcare Limited,,SCL,12,Station Road,,Sutton,,SM2 6BH,Tel: 02086426870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2706491970,0,0,,
Panacea Care,,SCL,13 Wood End Green Road,,,Hayes,Middlesex,UB3 2SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519002719,0,0,,
Hanover Supported Living,,SCL,55 Hanover Circle,,,Hayes,Middlesex,UB3 2TL,Tel: 02036020450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208482776,0,0,,
Vivid Community Care Ltd,,SCL,37 Half Acre,,,Brentford,,TW8 8BH,Tel: 02081245000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12730975744,0,0,,
1st Healthcare Ltd,,SCL,1000 Great West Road,,,Brentford,,TW8 9DW,Tel: 02086595576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871345800,0,0,,
Forward Care,,SCL,58 Pield Heath Road,,,Uxbridge,,UB8 3NQ,Tel: 01895349655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14375744618,,,,
SeeAbility - Aldershot Support Service,,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
Caprani Care Support Services,,SCL,Castle House,Park Road,,Banstead,,SM7 3BT,Tel: 07958268860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11252770051,0,0,,
Kisimul Supported Living Surrey,,SCL,City House,Sutton Park Road,,Sutton,,SM1 2AE,Tel: 02083984367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12108867571,0,0,,
Croft Willow House,,SCL,45 Stayton Road,,,Sutton,,SM1 1QY,Tel: 07812698442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115453456,0,0,,