Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mount Wise Outdoor Swimming Pool,,GDOS,5 Garrison Cl,,,Plymouth,,PL1 4QE,Tel: 01752 306265,"Open during the summer months, Mount Wise Swimming Pools offer local people and visitors to Devon with a choice of outdoor swimming. We have a 25m mai... <a href=https://www.netmums.com/local/l/mount-wise-outdoor-swimming-pool>Read more</a>",,
Morning Yoga Class Plymouth - School Drop Off Then Time For You,,GDOS,Space To Move,2 Charles Darwin Road,Mount Wise,Plymouth,,PL1 4GU,Tel: 07919920345,"Fridays 10.45 - 11.45am. Studio classes suitable for all. No experience necessary, beginners very welcome, suitable for experienced yogis too, as lot... <a href=https://www.netmums.com/local/l/yoga-class-just-after-school-drop-off>Read more</a>",,
Baby Swimming Lessons In Cornwall And South Devon,,GDOS,24 Enterprise House,City Business Park,Somerset Pl,Plymouth,Devon,PL3 4BB,Tel: 01752605627,"Developed with science, taught with passionAt Water Babies we'll teach your baby to swim. From lesson one, we'll get your little one used to the sens... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-cornwall-and-south-devon>Read more</a>",,
Bounce - Fit,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,Trampolining is a great form of exercise and this class uses trampolines to improve your all round fitness. Other adult trampolining classes are avail... <a href="https://www.netmums.com/local/l/bounce-fit-1">Read more</a>,,
Fit-Nastics,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,"Gymnastics for adults, taking you back to school. Work on your core strength, balance and co-ordination whilst going back to basics and learning gymna... <a href=https://www.netmums.com/local/l/fit-nastics>Read more</a>",,
Mummycise,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,A fun fitness session you can take part in with your child. Enjoy getting back into shape without having to leave your baby and use them as a wriggly ... <a href="https://www.netmums.com/local/l/mummycise">Read more</a>,,
Parent And Baby Studio Cycling Class,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,"Exercise with your baby by your side! Just bring a buggyor car seat.No complicated moves, exercise to motivational music andburn off that post baby we... <a href=https://www.netmums.com/local/l/parent-and-baby-studio-cycling-class>Read more</a>",,
Onefitmama Mum &Amp; Baby Fitness Classes,,GDOS,The Core,Church Road,,Saltash,,PL12 4AF,Tel: 07791603059,Mum &amp; Baby Fitness Classes. OneFitMama combines a playgroup style setting with a medium intensity fitness class. No need for childcare as your li... <a href="https://www.netmums.com/local/l/onefitmama-mum-baby-fitness-classes">Read more</a>,,
Onefitmama Mum &Amp; Toddler Fitness Class,,GDOS,The Core,Church Road,,Saltash,,PL12 6AF,Tel: 07791603059,Mum &amp; Baby Fitness Classes. OneFitMama combines a playgroup style setting with a medium intensity fitness class. No need for childcare as your li... <a href="https://www.netmums.com/local/l/onefitmama-mum-toddler-fitness-class">Read more</a>,,
Sling Swing - Plymouth,,GDOS,Tothill Community Centre,Knighton Rd,St Judes,Plymouth,Devon,PL4 9DA,Tel: 07974249784,A fun and gentle movement to music class for mums and dads with babies/toddlers in slings.  No previous dancing or babywearing experience needed - the... <a href="https://www.netmums.com/local/l/sling-swing-plymouth">Read more</a>,,
Mum &Amp; Baby Sensory Fitness Circuits,,GDOS,Trinity Church,Hartley,,Plymouth,Devon,PL3 5ST,Tel: 07455198380,"Fun fitness classes for Mum and baby, where your baby can enjoy sensory play and you can reap the benefits of exercise and meet like minded mums.Morni... <a href=https://www.netmums.com/local/l/mum-baby-sensory-fitness-circuits>Read more</a>",,
Pregnancy Fitness Circuits,,GDOS,Trinity Church,Hartley,,Plymouth,Devon,PL3 5ST,Tel: 07455198380,"Pregnercise is a fitness circuit class, specifically for Pregnant women.  This class is designed to help maintain your fitness levels and build stami... <a href=https://www.netmums.com/local/l/pregnancy-fitness-circuits>Read more</a>",,
Suzy Wills Pre And Post Natal Personal Trainer In Plymouth,,GDOS,5 Longfield Villas,Plymstock,,Plymouth,Devon,PL9 7RR,Tel: 07971 779667,"As a mother of two hectic boys, I know the challenges of staying in your preferred shape.  When you train with me, you will enjoy having a friendly, ... <a href=https://www.netmums.com/local/l/suzy-wills-pre-and-post-natal-personal-trainer-in-plymouth>Read more</a>",,
Kettlercise,,GDOS,The Staddy,144 Staddiscombe Road,,Plymouth,Devon,PL9 9LT,Tel: 07831 849024,Kettlercise® Voted Netmums Favourite Adult Class!!Kettlercise® is THE single most effective Kettlebell fat burning workout.......designed to shape ... <a href="https://www.netmums.com/local/l/kettlercise-2">Read more</a>,,
Mum &Amp; Baby Sensory Fitness Circuits,,GDOS,Salvation Army,Lancaster gardens,Whitleigh,Plymouth,Devon,PL5 4AA,Tel: 07455198380,"Fitness circuits for mum and playful sensory time for your baby, Fun for both of you.  Your baby enjoys play time, while you reap the benefits of gent... <a href=https://www.netmums.com/local/l/mum-baby-sensory-fitness-circuits-1>Read more</a>",,
Pregnancy Fitness Circuits,,GDOS,Salvation Army hall,Whitleigh,,Plymouth,Devon,PL5 4AA,Tel: 07455198380,"Pregnercise is a fitness circuit class, specifically for Pregnant women.  This class is designed to help maintain your fitness levels and build stamin... <a href=https://www.netmums.com/local/l/pregnancy-fitness-circuits-1>Read more</a>",,
Buggy Running Class,,GDOS,Saltram House & Plymbridge Wods ,Plympton,,Plymouth,Devon,PL7 1UH,Tel: 447581384907,"A fantastic way to get fit, meet new people and socialise while being with your children. Buggy Running is a great class where you can tone up, get f... <a href=https://www.netmums.com/local/l/buggy-running-class-1>Read more</a>",,
Get Moving,,GDOS,"Saltram House, ",Plympton,Plymbridge Woods,Plymouth,Devon,PL7 1UH,Tel: 447581384907,Get Moving is a new session designed for people who are looking to get into fitness. Anyone who has had an injury or who hasn't been doing much exerci... <a href="https://www.netmums.com/local/l/get-moving">Read more</a>,,
Pole Power,,GDOS,10 Thornbury Road,Estover,,Plymouth ,Devon,PL6 7PP,Tel: 07525033111,A fun new way to tone up and make new friends pole fitness will help you tone up whilst gaining confidence. You don't need to hold your own weight to... <a href="https://www.netmums.com/local/l/pole-power">Read more</a>,,
Clubbercise - Fun Dance Class With Disco Lights &Amp; Glow Sticks,,GDOS,Heles School,Plympton,,Plymouth,Devon,PL7 4LT,Tel: 07779349914,Easy-to-follow routines to club classics from 90's to now. FREE CLASS for Netmums members! Booking essential via Facebook or email plympton@clubberci... <a href="https://www.netmums.com/local/l/clubbercise-fun-dance-fitness-classes">Read more</a>,,
Bootcamp Fitness Sessions,,GDOS,Plymbridge Woods + Saltram ,Plympton,,Plymouth,Devon,PL7 4SR,Tel: 07581 384907,A fun social way to get fit while being motivated by a group. Bootcamp sessions will see you doing a variety of different exercises and drills to hel... <a href="https://www.netmums.com/local/l/bootcamp-fitness-sessions-1">Read more</a>,,
Plymvalley Parkrun,,GDOS,"Plymbridge Woods,  ",,,Plymouth,Devon,PL7 4SR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/plymvalley-parkrun>Read more</a>",,
Plympton Pool,,GDOS,Harewood Park,Plympton,,Plymouth,Devon,PL7 2AS,Tel: 01752 348459,"Swimming lessons available - contact the pool for details.With our award winning lessons less than you think &amp; spaces available, kids &amp; adults... <a href=https://www.netmums.com/local/l/plympton-pool-2>Read more</a>",,
Swimtime Swimschool,,GDOS,Elfordleigh Oasis,Elfordleigh Hotel,,Plympton,,PL7 5EB,Tel: 01278 805120,"Swimtime are the largest lesson provider in the UK. We offer swimming lessons for all ages.6 courses per year, Mondays and Fridays after school and S... <a href=https://www.netmums.com/local/l/a-new-swimtime-swimschool-2>Read more</a>",,
One Fit Mama Fitness Classes,,GDOS,Chaddlewood Community Center ,80 Glen Road ,Plympton,Plymouth - Plympton,,PL7 2XS,Tel: 07715285755,OneFitMama classes are designed to help mums get into shape without having to arrange childcare. The classes combine moderate exercise with our speci... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-classes">Read more</a>,,
Ivybridge Leisure Centre,,GDOS,Leonards Road,,,Ivybridge,,PL21 0SL,Tel: 01752 896999,Welcome to Ivybridge Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Ivybridge.We´ve got some fantast... <a href="https://www.netmums.com/local/l/ivybridge-leisure-centre-3">Read more</a>,,
Fusion Lifestyle Swim School - Ivybridge -,,GDOS,Ivybridge Leisure Centre,Leonards Road,,Ivybridge,Devon,PL21 0SL,Tel: 01752 896999,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/ivybridge-fusion-lifestyle-swim-school">Read more</a>,,
Lux Park Leisure Centre,,GDOS,Coldstyle Road,,,Liskeard,Cornwall ,PL14 3HZ,Tel: 01579 342544,Weekly half hour sessions for children aged 3 years and older. Classes run in blocks of 10 weeks. Fully qualified instructors.... <a href="https://www.netmums.com/local/l/lux-park-leisure-centre-2">Read more</a>,,
Relaxing Soma Yoga And Art Making With Esme - Online,,GDOS,73 Whitchurch Rd,,,,,PL19 9BE,,"Join Esme for nourishing yoga and art making classes. Each class will include a sequence of yoga poses, pranayama, and deeply restorative yoga nidra,... <a href=https://www.netmums.com/local/l/relaxing-soma-yoga-and-art-making-with-esme-online>Read more</a>",,
Fusion Lifestyle Swim School - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school">Read more</a>,,
Fusion Lifestyle Swim School Lts - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Meadowlands Leisure Pool,,GDOS,The Wharf,,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Swimming lessons are so important and lots of fun too! All 1Life Swim School lessons are instructed by Amateur Swimming Association (ASA) qualified te... <a href="https://www.netmums.com/local/l/meadowlands-leisure-pool-2">Read more</a>,,
Zumba Fitness - Liskeard,,GDOS,Duloe Road ,Dobwalls,,Liskeard,Cornwall,PL14 6LS,Tel: 07850 473428,Zumba Fitness The Zumba® program fuses hypnotic Latin rhythms and easy-to-follow moves to create a one-of-a-kind fitness program that will blow you ... <a href="https://www.netmums.com/local/l/zumba-fitness-190">Read more</a>,,
Fitness Pilates - The Cross Link,,GDOS,Upton Cross,,,Upton Cross,Cornwall,PL14 5AW,Tel: 07850 473428,Take time out for you.Thursday 12.45pm &amp; 2pmFitness Pilates What is Fitness Pilates?Fitness Pilates is a group exercise class based on the origina... <a href="https://www.netmums.com/local/l/the-cross-link">Read more</a>,,
The Thatches Holiday Swim Courses,,GDOS,The Thatches Holiday Village,,,Modbury,Devon,PL21 0SB,Tel: 07889 724299,"HALF TERM SWIMMING LESSONS - OPEN TO ALL!Alexis has been teaching swimming to children and adults, from absolute beginners to experienced swimmers, fo... <a href=https://www.netmums.com/local/l/the-thatches-holiday-swim-courses>Read more</a>",,
Yoga In The South Hams,,GDOS,2 glebe land,Aveton Gifford,,Kingsbridge,Devon,TQ7 4LX,Tel: 01548 550612,These are small  yoga classes for beginners and those who would like to learn more yoga. There are classes in Ashtanga for those who like an energeti... <a href="https://www.netmums.com/local/l/yoga-in-the-south-hams">Read more</a>,,
Hang Ten Yoga,,GDOS,The Hen House ,,,Kingsbridge,Devon,TQ7 4AB,Tel: 07595202715,"Hang Ten Yoga is owned and run by Emma Lovick, a 200 hour Fully Certified young and enthusiastic Yoga Teacher, registered with Yoga Alliance and Yoga... <a href=https://www.netmums.com/local/l/hang-ten-yoga>Read more</a>",,
Accessible Ashtanga Yoga In Kingsbridge,,GDOS,Harbour House,,,Kingsbridge,,TQ7 1JD,Tel: 07970 515 391,Friendly modified and accessible ashtanga-inspired classes. Suitable for most levels.Drop-in classes. 5 class passes are available (5 classes for the... <a href="https://www.netmums.com/local/l/accessible-ashtanga-yoga-in-kingsbridge">Read more</a>,,
Fusion Lifestyle Swim School Lts  - Kingsbridge/Quayside -,,GDOS,Quayside Leisure Centre,Rope Walk,,Kingsbridge,Devon,TQ7 1HH,Tel: 01548 857100,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/kingsbridge-quayside-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Kingsbridge/Quayside -,,GDOS,Quayside Leisure Centre,Rope Walk,,Kingsbridge,Devon,TQ7 1HH,Tel: 01548 857100,Fun filled swimming lessons to get your little ones water confident. We have Parent and Babyclasses which are based on the ASA's Discovery Ducklings ... <a href="https://www.netmums.com/local/l/kingsbridge-quayside-fusion-lifestyle-swim-school">Read more</a>,,
Adult Dance Classes In Lostwithiel,,GDOS,The Church Rooms (St Barthomelew's Church Hall),Church Lane,,Lostwithiel,,PL22 0DA,Tel: 07939 167526,"Fabulous weekly dance classes for adults in Lostwithiel with Sam Lawrence.Contemporary Dance - fluid and dynamic class, ideal for those with some danc... <a href=https://www.netmums.com/local/l/contemporary-dance-classes-for-adults>Read more</a>",,
Sam Lawrence Dance - Adult Contemporary Dance Classes,,GDOS,Lostwithiel Community Centre,Pleyber Christ Way,,Lostwithiel,,PL22 0HE,Tel: 07939 167526,"New fun, fluid, and energizing classes to really make you feel good!Commencing 8th August 2017 at Lostwithiel Community CentreOpen level “ suitable ... <a href=https://www.netmums.com/local/l/adult-contemporary-dance-classes-new-morning-class>Read more</a>",,
Fit Mum - Fitness Class,,GDOS,Market House Arcade,Market Sreet,,Launceston,,PL15 8EP,Tel: 447921667726,"˜… ˜… FIT MUM FITNESS CLASS ˜… ˜…The Class to make you a Fit Mum... fast!Mondays 9:30amMarket House Arcade, Market Street, PL158EPVisit: www.Rodri... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class>Read more</a>",,
Personal Trainer - Lose Weight &Amp; Get Healthier,,GDOS,Market House Arcade,Market Sreet,,Launceston,Cornwall,PL15 8EP,Tel: 07921667726,"I am Rodrigo (Rod) - Nutritional Consultant, Personal Trainer and Coach. I worked in London for over 13yrs and I have over 24yrs experience in Capoeir... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class-by-resultspersonaltraining-org-1>Read more</a>",,
Free Buggyfit Sessions At Dragon Leisure Centre,,GDOS,Dragon Leisure Centre,,,Bodmin,Cornwall,PL31 1DE,Tel: 07772170967,Buggyfit if a fantastic way for parents to get active outdoors and to meet other people. This is also FREE throughout the holidays. You can come alon... <a href="https://www.netmums.com/local/l/free-buggyfit-sessions-at-dragon-leisure-centre">Read more</a>,,
Rewlea Swimming - Ashburton/South Brent/Kingsteignton/Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"We offer a discounted taster session so you can visit the pool, meet the teacher and join in a session to see if it is for you.For further information... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-2>Read more</a>",,
Rewlea Swimming - Ashburton,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Living in South Devon, near the coast and Dartmoor, it is so important that children learn to swim and stay safe.  But equally, by encouraging childre... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-1>Read more</a>",,
Little Ducklings At Heritage Hotel Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Rewlea swimming are now running lessons at the Heritage Hotel in Torquay. We are offering a range of lessons, group classes and 1:1's, baby swimming ... <a href=https://www.netmums.com/local/l/new-swimming-lessons-at-heritage-hotel-torquay>Read more</a>",,
Fitness Classes,,GDOS,"Charlestown Church Hall, ",Charlestown,St Austell,St Austell,Cornwall,PL25 3NS,Tel: 07825234855,4Real run fitness classes for all abilities and levels. We have very effective Hiit style cardio and tone classes plus aerobic/dance based classes an... <a href="https://www.netmums.com/local/l/fitness-classes-21">Read more</a>,,
4Real Fitness Classes,,GDOS,"Charlestown Church Hall, ",Charlestown,St Austell,St Austell,Cornwall,PL25 3NS,Tel: 07825234855,"4real fitness run the following classesTuesdays 9.30am FAT ATACK - mixed abilitiesTuesdays 7pm HIIT workout - mixed abilitiesWednesdays 6,45pm SWEAT -... <a href=https://www.netmums.com/local/l/4real-fitness-classes>Read more</a>",,
Amazingly Fun Cheerobics Fitness Classes,,GDOS,Trethurgy Village Hall,,,St Austell,Cornwall,PL26 8YE,Tel: 07833314499,Please Bring A Yoga Mat/Towel For Floorwork SectionFriday Evenings 7.45PM - 8.40PM At St Columb Major Village Hall (Columba Centre)Cheerobics® is no... <a href="https://www.netmums.com/local/l/amazingly-fun-cheerobics-fitness-classes">Read more</a>,,
Circuit Training Classes,,GDOS,Hannahs Sports Hall,Howton Lane,,Newton Abbot,Devon,TQ12 6NQ,Tel: 01626859585,"Friendly, fun circuit class for all abilities. No pre booking required. Great way to get fit and lose weight.Every Thursday from 7pm to 8pm - £4.50... <a href=https://www.netmums.com/local/l/circuit-training-classes-4>Read more</a>",,
Parke Parkrun,,GDOS,Parke Estate,,,near Bovey Tracey,Devon,TQ13 9JQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parke-parkrun>Read more</a>",,
