Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Trifitness Pilates Classes (First Lesson Free!),,GDOS,St Maryâ€™s Church,Church Hill,Harrow on the Hill,Harrow,,HA1 3HL,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/all-welcome-to-trifitness-pilates-first-lesson-free">Read more</a>,,
Tai Chi And Qi Gong Classes Harrow Ha1,,GDOS,Mosaic Synagogue,39 Bessborough Road,,Harrow,Middlesex,HA1 3BS,Tel: 07525 054 432,"With over 40 venues around London, the Mei Quan Academy offers a range of traditional Tai Chi and Qi Gong exercises to all levels of student, from co... <a href=https://www.netmums.com/local/l/tai-chi-and-qi-gong-classes-harrow-ha1>Read more</a>",,
Ready Steady Swim: Fun &Amp; Interactive Classes For Under 5S,,GDOS,Harrow School Sports Club,Garlands Lane,,Harrow,,HA1 3GF,Tel: 020 8090 4340,"At Ready Steady Swim, we offer swimming classes for babies and children from the age of 3 months to 5 years. Our teacher is a fully qualified ASA ins... <a href=https://www.netmums.com/local/l/fun-fully-interactive-swimming-classes-for-under-5s>Read more</a>",,
West Harrow Fit Club - 4 Week Fit Club Challenge,,GDOS,St Peters Church,,,Harrow,,HA1 4BX,Tel: 07921190203,45 minute Fit Club welcome for everybody!We have continued to run our West Harrow Fit Club but taken it indoors due to the seasonal change. The 4 week... <a href="https://www.netmums.com/local/l/4-week-fit-club-challenge">Read more</a>,,
Harrow Parkrun,,GDOS,"Harrow Recreation Ground, ","Pinner Road, ",,"Harrow, ","Middlesex,",HA1 4HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrow-parkrun>Read more</a>",,
Mums (Women Only) Exercise Fitness Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,"Its a fun, friendly class which challenges you to reach your body transformation goal. You will be given a personal coach who will assist you one-to-o... <a href=https://www.netmums.com/local/l/mums-women-only-exercise-fitness-class-for-all-abilities>Read more</a>",,
Mums Legs Bums &Amp; Tums,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,The beginning of a new week means starting our fitness with the mummy's legs bums &amp; tums group tomorrow at 2pm and then lots of other indoor class... <a href="https://www.netmums.com/local/l/mums-legs-bums-tums">Read more</a>,,
Pilates Classes - Harrow,,GDOS,The Salvation Army,15-16 Roxeth Hill ,The Salvation Army,Harrow,London,HA2 0JY,Tel: 07506001406,"Mat work classCLASS TIMES: MONDAY 11:45am, 5pm 6:30pm &amp; 8:30pm                             THURSDAY 7:45pmPLEASE NOTE... Everyone joins via priva... <a href=https://www.netmums.com/local/l/pilates-classes-harrow>Read more</a>",,
Restorative / Yin Yoga Class,,GDOS,YMCA Activity Centre,Roxeth Gate,Roxeth Hill,Harrow,Middlesex,HA2 0JN,Tel: 07944 529767,We'll be slowing our practice right down with restorative poses to calm the body and mind &amp; release the days stress's. With fewer poses and longe... <a href="https://www.netmums.com/local/l/restorative-yin-yoga-class">Read more</a>,,
Empowering Yoga Flow At Home,,GDOS,YMCA Activity Studio,Roxeth Gate,Roxeth Hill,Harrow,,HA2 0JN,Tel: 07944 529767,I am delighted to offer online 'Yoga at Home' classes allowing us to continue our practice at home until we meet again in class soon. Take time out t... <a href="https://www.netmums.com/local/l/empowering-yoga-flow-at-home">Read more</a>,,
Respira Yoga Fridays 1030Am @ Ymca Harrow Term Time Only,,GDOS,"YMCA, Roxeth Gate",Roxeth Hill,,Harrow,,HA2 0JN,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-classes-with-isabelle-sagra">Read more</a>,,
Respira Yoga Tuesdays 730Pm Whitmore School Harrow,,GDOS,Whitmore High School,Dance / Drama Studio,Porlock Avenue,Harrow,,HA2 0AD,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-with-isabelle-sagra-whitmore-school-tuesdays-7-30pm">Read more</a>,,
Soccercise - Get Fit With Football - Watford Fc Cse Trust,,GDOS,Whitmore High School,Porlock Avenue,,Harrow,,HA2 0AD,Tel: 020 8421 4676,"COME AND JOIN OUR SOCCERCISE SESSION - COMBINING FITNESS EXERCISES WITH A FOOTBALL! ONLY £1!To find out more information, please contact Michael Will... <a href=https://www.netmums.com/local/l/soccercise-get-fit-with-football-watford-fc-cse-trust>Read more</a>",,
Trifitness Personal Training &Amp; Lifestyle Coaching In Harrow &Amp; Brent,,GDOS,130 Butler Road,West Harrow,,Harrow,London,HA1 4DX,Tel: 07792617272,If you're looking to make a real difference not only to the way you look but the way you feel inside then look no further. My view is that there's no ... <a href="https://www.netmums.com/local/l/personal-training-lifestyle-coaching-in-harrow-brent">Read more</a>,,
Shape Up West Harrow Free Fit Club,,GDOS,West Harrow Park,Butler Road,,Harrow,,HA1 4DX,Tel: 07921190203,"FREE Fit club starting in West Harrow Park every Wednesday at 7pm.Come along to help us shape up Harrow for the Summer. It's fun, competitive and free... <a href=https://www.netmums.com/local/l/shape-up-west-harrow-free-fit-club>Read more</a>",,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
Body Life Yoga,,GDOS,Northwick Park Hospital Social Club,Located behind the Hospital,,"Brent, Harrow",,HA1 3UJ,Tel: 079 6124 0164,"Do  Yoga  and  Feel  Alive! Did you know that 1 session of yoga is better than none, unlike with cardio, weights or pilates workouts. In fact if you o... <a href=https://www.netmums.com/local/l/body-life-yoga>Read more</a>",,
Sunday Morning Aerobics/Circuit Training And/Or Hatha Yoga,,GDOS,Harrow High School - Dance Studio,Gayton Rd,,Harrow,,HA1 2JP,Tel: 07908 196 065,"A complete ladies only environment. Free car-parking on-site, very economical with options to pay as you go and termly bookings.  Professional Instruc... <a href=https://www.netmums.com/local/l/sunday-morning-aerobics-circuit-training-and-or-hatha-yoga>Read more</a>",,
Women'S Only Combat Fitness Circuit Class - South Harrow,,GDOS,MCMA Training Centre,32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: 07792607588,"Blast Body Fat and Improve your fitness with Sunday Circuits, end your week strong! This class will be a combination of cardio and resistance circuit ... <a href=https://www.netmums.com/local/l/women-s-only-combat-fitness-circuit-class-south-harrow>Read more</a>",,
Kick Boxing / Boxing / Fitness / Martial Arts &Amp; Self Defence For Women,,GDOS,MCMA Training Centre,Unit 32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: +447818416671,"Modern Combat Martial Arts is an Award Winning Martial Arts &amp; Self Defence Academy based in Harrow. MCMA offers Adult, Kids, Juniors &amp; Teen c... <a href=https://www.netmums.com/local/l/kick-boxing-boxing-fitness-martial-arts-self-defence-for-women>Read more</a>",,
Ruislip Bjj,,GDOS,Tith Farm Sports Club,151 Rayners Ln,,Harrow/Ruislip,Middlesex,HA2 0XH,Tel: 07932502332,"Ruislip BJJ is a new Brazilian Jiu-Jitsu club based in Hillingdon.Whether you are new to Brazilian Jiu Jitsu or an advanced practitioner, feel free t... <a href=https://www.netmums.com/local/l/ruislipbjj>Read more</a>",,
Agile Vibes - 12 Week Better Body Challenge,,GDOS,Post Office Social Club,136 Greenford Rd,,Harrow,Middx,HA1 3QL,Tel: 07723352579,***Super Excited about launching our brand new Better Body Challenge***Better Body Challenge (BBC) is a group training programme that anyone can parti... <a href="https://www.netmums.com/local/l/12-week-better-body-challenge-1">Read more</a>,,
Everyone Active Swim School @ Harrow Leisure Centre,,GDOS,Harrow Leisure Centre,Christchurch Avenue,,Harrow,Middlesex,HA3 5BD,Tel: 020 8901 5980,Everyone Active's Swim School offers a great learning environment for all ages. Our swimming lessons range from parent and toddler sessions right thro... <a href="https://www.netmums.com/local/l/everyone-active-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club Learn To Swim School,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow,,HA3 5BD,Tel: 07900605518,Our Learn to Swim Programme is guided by the Amateur Swimming Associations Learn To Swim framework. Children are assessed on their ability at the ... <a href="https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-learn-to-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club,,GDOS,The Harrow Leisure Centre,Christchurch Gardens,,Harrow,Middx,HA3 5BD,,"Our aim is to get children swimming as quickly as possibly, with good stroke technique.  We never hold a child back and encourage those who wish to co... <a href=https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-1>Read more</a>",,
Back To Netball Harrow Leisure Centre,,GDOS,,,,Harrow,,HA3 5BD,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-harrow-leisure-centre>Read more</a>",,
Learn To Swim Lessons,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow ,,HA3 5BD,Tel: 07900605518,Harrow Swimming Club is  the perfect place for your little one to start out on their competitive swimming journey.Whether its just for safety or f... <a href="https://www.netmums.com/local/l/learn-to-swim-lessons">Read more</a>,,
Yoga4You By Thais,,GDOS,North Harrow Methodist Church,Pinner Road,,Pinner,,HA2 6EQ,Tel: 0208 866 0735,"Based in Middlesex, ThaÃ¯s aims to teach in a welcoming environment, offering a mix of both traditional and modern styles of classical yoga. She is p... <a href=https://www.netmums.com/local/l/yoga-for-you-1>Read more</a>",,
Soham Yoga London,,GDOS,3 Rowell Drive,Harrow View West,,Harrow,London,HA2 6FG,Tel: 07477702321,"Soham Yoga is a holistic way of energizing and integrating your mind, body, and spirit. It not only offers the benefits of traditional asanas (postur... <a href=https://www.netmums.com/local/l/soham-yoga-london>Read more</a>",,
Vale Farm Sports Centre,,GDOS,Watford Road,,,North Wembley,,HA0 3HG,Tel: 020 8908 6545,"Main Pool - 25 metre, 6 lane swimming pool is a great length for both competitive and recreational swimmers. Plenty of room to practice your stroke an... <a href=https://www.netmums.com/local/l/vale-farm-sports-centre-3>Read more</a>",,
Mixed Level Yoga Class,,GDOS,Horsenden Primary School (new building behind the children's centre,Horsenden Lane North,,Greenford,,UB6 0PB,Tel: 07771 553729,"All you need to do is follow your breath.  This class is about moving in yoga with ease, just like a moving meditation, so no pushing and certainly n... <a href=https://www.netmums.com/local/l/strala-new-york-yoga-ladies-only-classes>Read more</a>",,
In-Person &Amp; Online Yoga Classes In Pinner London,,GDOS,Pinner,,,London,,HA5 5NJ,Tel: 07972017911,"Namaste, I am Archana, a certified Yoga teacher based in Pinner. I have learnt traditional yoga from schools in Mumbai &amp; Mysore - where alignment... <a href=https://www.netmums.com/local/l/in-person-online-yoga-classes-in-pinner-london>Read more</a>",,
Zumba Adults And Zumba Kids,,GDOS,All Hallows Church Hall,Elton Avenue,,Greenford,Middx,UB5 4SX,Tel: 07723352579,Kids Zumba is perfect for our younger Zumba Fans!  Helps develop a healthy lifestyle and incorporates fitness as a natural part of children's lives by... <a href="https://www.netmums.com/local/l/zumba-adults-and-zumba-kids">Read more</a>,,
24Fit Bootcamp Challenge,,GDOS,Roxbourne Primary School,TORBAY ROAD,,HARROW,,HA2 9QF,Tel: 07715608130,"Dear All, I wanted to share with you all a fun and exciting community fitness bootcamp which takes place at Roxbourne Primary School, Harrow! Its a... <a href=https://www.netmums.com/local/l/24fit-bootcamp-challenge>Read more</a>",,
Gina G - Zumba,,GDOS,wembley,Wembley,Wembley,middlesex,,HA9 7PD,Tel: 07888 837654,"Hi, Im Gina G and I love teaching Zumba classes. The reason is simple: Every class feels like a party! Come join me and you'll see what I mean. You do... <a href=https://www.netmums.com/local/l/gina-g>Read more</a>",,
Keep Fit On Zoom,,GDOS,Kenton ,,,Harrow ,,HA3 0UQ,,"Free 5 day trial After that £2.50 per class (30m) pay as you go £10 per week to access all classes All abilities welcome  We are all mums , some gra... <a href=https://www.netmums.com/local/l/keep-fit-on-zoom>Read more</a>",,
Zin Kombat,,GDOS,1 Chapel Lane,,,Pinner,Harrow,HA5 1AA,Tel: 07885 212399,FUN EXCITING AND PROVEN WEIGHT LOSS CLASSES!!!-An average of 650 calories burned per class!!!-Safe and fun Martial Arts based and choreographed aerobi... <a href="https://www.netmums.com/local/l/zin-kombat">Read more</a>,,
Body Control Pilates At Pilates Pinner,,GDOS,,,,Pinner,,HA5 3HR,,"Body Control Pilates classes held in Pinner in a dedicated matwork studio by Belinda Hall ,(Body Control Pilates Instructor) Belinda has had nearly te... <a href=https://www.netmums.com/local/l/body-control-pilates-at-pilates-pinner>Read more</a>",,
Boxercise For Ladies Only,,GDOS,Cedars Community Centre ,Chicheley Road,Harrow Weald,Harrow Weald,London,HA3 6QH,Tel: 07783901553,"Boxercise is a fun, non- contact boxing and circuit training designed to get your body burning fat and to enable you to get into great shape! Heres a... <a href=https://www.netmums.com/local/l/boxercise-for-ladies-only>Read more</a>",,
Ladies Weightloss &Amp; Fitness Classes,,GDOS,Cedars Community Centre,Chicheley Road,Harrow Weald,Harrow Weald,London,HA3 6QH,Tel: 07783901553,"Ladies, does any of this seem familiar?Looked in the Mirror and felt that you need to take action?Got  a dress that you have'nt worn in ages or at all... <a href=https://www.netmums.com/local/l/boxercise-for-ladiesby-kixtraining>Read more</a>",,
Fitness Pilates - Pinner/South Ruislip &Amp; Online,,GDOS,Deane Park Hall,Long Drive,,South Ruislip,,HA4 0HS,Tel: 07956 315851,"Stretch, strengthen and de-stressFitness Pilates is a total body fitness class incorporating traditional Pilates style mat exercises. Set to chilled ... <a href=https://www.netmums.com/local/l/emma-b-fitness-pilates-new>Read more</a>",,
Challenge Us Fitness,,GDOS,69B Bridge Street,,,Pinner,,HA5 3HZ,,Ate and drank way too much over Xmas? Having to undo the top button on your jeans? Youre not alone¦Have you tried every diet under the sun (we h... <a href="https://www.netmums.com/local/l/challenge-us-fitness">Read more</a>,,
Chi Kri Yoga Meditation And Pranayama In Pinner &Amp; Eastcote,,GDOS,United Reform Church of Eastcote & Northwood Hills,Bridle Road,,Eastcote,Middlesex,HA5 2SH,Tel: 07931 71 77 88,"I now feel younger, slimmer, stronger, calmer, happier and more flexible than I have for years. “ Saroj VarmaLook and feel younger with our e... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-in-eastcote>Read more</a>",,
Tai Chi Classes,,GDOS,United Reformed Church,Bridle Road,,Pinner,Middlesex,HA5 2SH,Tel: 07799844402,Tai Chi is a sequence of gentle movements which over times helps with balance co-ordination and general wellbeing.Wednesday 10 to 11 beginners learni... <a href="https://www.netmums.com/local/l/tai-chi-classes-3">Read more</a>,,
Chi Kri Yoga In Hatch End,,GDOS,Harrow Arts Centre,171 Uxbridge Road,,Hatch End,Middlesex,HA5 4EA,Tel: 07931 71 77 88,"We deliver great classes in a warm and friendly environment, where you are encouraged  to try your best and develop every aspect of your yoga practic... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-hatch-end>Read more</a>",,
Hatch End Swim School,,GDOS,Hatch End Swimming Pool,Uxbridge Road,,Hatch End,,HA5 4EA,Tel: 01923 469839,"All children's classes last for 30 minutes except for training sessions, which last 1 hour.Baby Swimming lessons though to Adult lessons ... <a href=https://www.netmums.com/local/l/hatch-end-swim-school>Read more</a>",,
Adult Flamenco Dance Class,,GDOS,Harrow Arts Centre,Hatch End,,Harrow,Middlesex,HA5 4EA,,"Come along and have a go at dancing flamenco- the fiery dance from AndalucÃ­a, Spain. Blast away tired feet with some foot-stomping and create beauti... <a href=https://www.netmums.com/local/l/flamenco-dance-class-for-adults>Read more</a>",,
Exceptional Yoga Classes Near Pinner,,GDOS,Harrow Arts Centre,171 Uxbridge Road,,Hatch End,,HA5 4EA,Tel: 07931717711,"Treat yourself to the gift of yoga: release the stress, have fun and feel great!Our classes are varied and empowering, packed with deep stretches, cr... <a href=https://www.netmums.com/local/l/exceptional-yoga-classes-near-pinner>Read more</a>",,
Pilates Wellness For Women,,GDOS,Harrow Arts Centre,171 Uxbridge Road,,Hatch End,,HA5 4EA,Tel: 07854419772,"Pilates classes &amp; Personal Training in Hatch End, Pinner.  For up to date class times/prices go to: www.pilateswellnessforwomen.com... <a href=https://www.netmums.com/local/l/pilates-60>Read more</a>",,
Zumba The Original Way,,GDOS,Patidar House,22 London Road,,Wembley,,HA9 7EX,Tel: 07966195267,The SkyeFitness Team are renowned throughout Brent for their packed and enjoyable classes.Join Rhian Skye from The UK Zumba infomercial  and QVC UK re... <a href="https://www.netmums.com/local/l/zumba-the-original-way">Read more</a>,,
Metafit Class,,GDOS,Patidar House,,,Wembley,,HA9 7EX,Tel: 07966195267,"Join Skye Fitness Get Fitter for You.For Zumba, Metafit, INSANITY, Boxing and Kettlebell classes.Evening Classes and Daytime ClassesZumba 730pm Metaf... <a href=https://www.netmums.com/local/l/a-brand-new-class-metafit>Read more</a>",,
Zumba Fitness,,GDOS,JFS School,The Mall,Kenton,London,,HA3 9TE,Tel: 07539796917,"Pretty much the most awesome workout ever. Dance to great music, with great people, and burn a ton of calories without even realizing it19.30-20.30No ... <a href=https://www.netmums.com/local/l/zumba-fitness-192>Read more</a>",,
Pilates &Amp; Stretch Classes In Perivale,,GDOS,Perivale Studio,Sunley Gardens,,"Perivale, London",Ealing,UB6 7PE,Tel: +447863555817,"This class will improve your posture, and may help with back and shoulder problems. Movements are performed mainly on a mat and the class is based on... <a href=https://www.netmums.com/local/l/pilates-for-beginners-and-intermediate>Read more</a>",,
Urban Women Fitness,,GDOS,Horsenden Hill,Perivale,,Greenford,Middlesex,UB6 7NP,Tel: 07546832439,At Urban Women Fitness we help professional women in their 30s and 40s to relieve stress or overcome depression.  We do this by creating a heal... <a href="https://www.netmums.com/local/l/free-urbanwomenfitness-outdoor-class-on-the-21st-of-june-2014">Read more</a>,,
Wildcats Combat Martial Arts &Amp; Life Skills - Perivale,,GDOS,Perivale Community Centre,,,Perivale,,UB6 7NP,Tel: 020 8156 4747,"Were on a mission to help children build unshakeable confidence and develop key developmental skills such as; Perseverance, Leadership, Disciplin... <a href=https://www.netmums.com/local/l/wildcats-combat-martial-arts-life-skills-perivale>Read more</a>",,
Weight Watchers - Sruislip Ruislip Manor &Amp; Eastcote,,GDOS,South Ruislip,Eastcote,Ruislip Manor,Hillingdon,,HA4 0JE,,"Hi, my name is Nicole and I am a weight watchers leader. I'm also a busy mum with 2 young children and know exactly how difficult it can be to try to... <a href=https://www.netmums.com/local/l/weight-watchers-goals-in-south-ruislip-1>Read more</a>",,
Online Barre Classes - Fridays 6:20Pm No Prior Experience Necessary,,GDOS,online,,,,,HA7 2DU,Tel: 07793064096,* Dynamic ballet inspired workouts* Strong focus on posture and alignment * Deep core work * Lovely stretching sequences * Taught by professional ball... <a href="https://www.netmums.com/local/l/online-barre-classes-fridays-6-20pm-no-prior-experience-necessary">Read more</a>,,
Live Streaming Online Ballet Classes For Students Aged 3-18,,GDOS,1-17 Wemborough Rd,,,Stanmore,Middlesex,HA7 2DU,Tel: 07555861561,At Elina Patrou Academy of Dance we teach the Royal Academy of Dance ballet syllabus to students aged 3-18. Our older students (9+) also have the opp... <a href="https://www.netmums.com/local/l/live-streaming-online-ballet-classes-for-students-aged-3-18">Read more</a>,,
Koburakai Karate,,GDOS,Wembley Leisure Centre,Grand Felda House,Empire Way,Wembley,,HA9 0EF,Tel: 07951852571,"Build confidence; learn self defence techniques; increase focusGreat for kids and adults alike!Starting Sunday, 2 April 11am to 12 noonChildren (mini... <a href=https://www.netmums.com/local/l/koburakai-karate>Read more</a>",,
Zumba And 80'S Aerobics Classes In Ruislip And Eastcote!,,GDOS,Eastcote Royal British Legion,Southbourne Gardens,,Eastcote ,,HA4 9SQ,Tel: 07435583829,"Come and join FUN, energetic and non judgemental classes in Ruislip and Eastcote! Would you love to join a community where you can make friends? Exer... <a href=https://www.netmums.com/local/l/zumba-and-80-s-aerobics-classes-in-ruislip-and-eastcote>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,"Hilton London Wembley, LivingWell Health Club",Lakeside Way ,,London,,HA9 0BU,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-5">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Wembley),,GDOS,Wembley London Hilton,Lakeside Way,,London,,HA9 0BU,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-wembley>Read more</a>",,
Swimkidz West London,,GDOS,Hilton Wembley Hotel,Lakeside Way,,Wembley,Middlesex,HA9 0BU,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-west-london>Read more</a>",,
Zumba/ Cafe And Play Area,,GDOS,"IN The Clubhouse, In Saddlers Mead Park",off Clonard Way,off Rowlands Avenue,Hatch End,"Pinner, Middx",HA5 4BU,,Come and enjoy a Tuesday lunchtime workout with Tracey. If you enjoy the party atmosphere of Zumba then this is the class for you. Held in the spaciou... <a href="https://www.netmums.com/local/l/zumba-cafe-and-play-area">Read more</a>,,
Tracey'S Zumba Cafe &Amp; 'Stay &Amp; Play',,GDOS,"IN The Clubhouse, IN Saddlers Mead Park","off Clonard Way, off Rowlands Avenue",Hatch End,Pinner,Middlesex,HA5 4BU,Tel: 0208 866 3970,"Looking for a Zumba Class in the day, where you can take the kids too? Look no further Tracey's Zumba is set in a clubhouse where there is room for yo... <a href=https://www.netmums.com/local/l/zumba-cafe-creche>Read more</a>",,