Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Geoff Steven & Son,OP_TAC_4431__000001_NE499DE,OPT,Westgate,,Haltwhistle,Northumberland,,NE49 9AQ,Tel: 01434 322 217, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4431__000001_NE499DE,0,0,
Buckingham & Hickson,OP_5J8_7765__000002_DL132TZ,OPT,Front Street,Stanhope,County Durham,,,DL13 2TZ,Tel: 01388 528237, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_7765__000002_DL132TZ,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
Dickinson Optician,OP_TAC_3961__000001_NE461BA,OPT,15 Battle Hill,,Hexham,Northumberland,,NE46 1BA,Tel: 01434 602 709, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_3961__000001_NE461BA,0,0,
Specsavers Opticians,OP_TAC_4667__000001_NE461LZ,OPT,30 Fore Street,,Hexham,Northumberland,,NE46 1LZ,Tel: 01434 600 222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4667__000001_NE461LZ,0,0,
Pennington Opticians,OP_TAC_6468__000001_NE461NA,OPT,22 Market Place,,Hexham,Northumberland,,NE46 3NX,Tel: 01434 600 376, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_6468__000001_NE461NA,0,0,
Geoff Steven & Son,OP_TAC_9486__000001_NE461XG,OPT,,10 Market Place,,Hexham,Northumberland,NE46 1XG,Tel: 01434 603 862, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_9486__000001_NE461XG,0,0,
Croft & Graves Optometrists,OP_TAC_7186__000001_NE455AA,OPT,Woodburn House,Hill Street,Corbridge,Northumberland,,NE45 5AA,Tel: 01434 632 289, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_7186__000001_NE455AA,0,0,yes
Tim Roebuck Opticians,OP_5D5_14155__000001_CA117LH,OPT,,4,King Street,Penrith,Cumbria,CA11 7AR,Tel: 01768 899944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14155__000001_CA117LH,0,0,
Specsavers Optician,OP_5D5_14201__000002_CA117BT,OPT,6 Angel Square,,,Penrith,,CA11 7BT,Tel: 01768 214 690, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14201__000002_CA117BT,0,0,
Conlon & Sons (Opticians) Ltd,OP_5D5_330__000001_CA117DA,OPT,,6-8 The Cornmarket,,Penrith,,CA11 7DA,Tel: 01768 891 222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_330__000001_CA117DA,0,0,
Eden Eyecare Opticians,CO5165,OPT,,8 Angel Lane,,Penrith,Cumbria,CA11 7BP,Tel: 01768 895454, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO5165,0,0,
Stephen Rowe Opticians,OP_5D5_11873__000001_CA117HS,OPT,,26 Cornmarket,,Penrith,Cumbria,CA11 7HS,Tel: 01768 862440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_11873__000001_CA117HS,0,0,yes
Boots Opticians,OPT_CA117BU_1,OPT,Unit J3,New Squares,5 Brewery Lane,Penrith,Cumbria,CA11 7BU,Tel: 01768 865 225, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA117BU_1,0,0,
S C & T Bagot Optometrists,OP_5D5_13712__000001_CA117DE,OPT,19 Great Dockray,,Penrith,,,CA11 7DE,Tel: 01768 864641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13712__000001_CA117DE,0,0,
Eric Hagan,OP_5D5_12088__000003_CA81RW,OPT,"Souter Howe, Market Place",,Brampton,Cumbria,,CA8 1RW,Tel: 016977 42703, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_12088__000003_CA81RW,0,0,
The Cumbrian Optical Company,OP_5D5_4952__000001_CA81NS,OPT,,1 Lorne Terrace,Front Street,Brampton,Cumbria,CA8 1NS,Tel: 016977 2214, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_4952__000001_CA81NS,0,0,
Tesco Opticians,031120161401,OPT,Tesco,Genesis Way,,Consett,Durham,DH8 5XP,Tel: 0345 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=031120161401,0,0,
Specsavers Opticians,OP_5KA_00/208__000002_DH85QP,OPT,45 Middle Street,,Consett,County Durham,,DH8 5QP,Tel: 01207 586 910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_00/208__000002_DH85QP,0,0,
Eyesite @ Finlays Opticians,OP_5KA_9938__000001_DH85QP,OPT,25 Middle Street,,Consett,,,DH8 5QP,Tel: 01207 505151, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_9938__000001_DH85QP,0,0,
Specsure Opticians,OP_5KA_00/205__000001_DH85SD,OPT,"Unit 12, The Derwent Centre",Middle Street,Consett,County Durham,,DH8 5SD,Tel: 01207 588 625, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_00/205__000001_DH85SD,0,0,
Opticians at Home,OP_5KA_216__000001_DH85XN,OPT,314 Medomsley Road,,Consett,Co. Durham,,DH8 5NX,Tel: 01207 590111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_216__000001_DH85XN,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Tynedale Eye Clinic,OP_TAC_9461__000001_NE425HJ,OPT,3 Front Street,,Prudhoe,Northumberland,Tyne and Wear,NE42 5HJ,Tel: 01661 835 353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_9461__000001_NE425HJ,0,0,
Evans & Fairbairn,TAC055__000002_NE425HN,OPT,23 Front Street,,Prudhoe,Northumberland,,NE42 5HN,Tel: 01661 832 564, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TAC055__000002_NE425HN,0,0,
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Concept Eye Clinic,OP_5KA_9488__000001_DH70HY,OPT,1 Croft View,Lanchester,County Durham,Durham,,DH7 0HY,Tel: 01207 521840, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_9488__000001_DH70HY,0,0,
Visualise,5D4-5000__000001_CA24AJ,OPT,73a Blackwell Road,,Carlisle,Cumbria,,CA2 4AJ,Tel: 01228 540044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D4-5000__000001_CA24AJ,0,0,
Walker Opticians,OP_5J8_3161__000002_DL159HS,OPT,21 Hope Street,Crook,County Durham,,,DL15 9HS,Tel: 01388 762119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_3161__000002_DL159HS,0,0,
K France Opticians,OP_5D4_3304__000001_CA11BG,OPT,,26 Spencer Street,,Carlisle,Cumbria,CA1 1BG,Tel: 01228 521813, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_3304__000001_CA11BG,0,0,
Optical Express,CA38DA_12345,OPT,,"Broadacre House, 16-20 Lowther Street",,Carlisle,Cumbria,CA3 8DA,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CA38DA_12345,0,0,
Conlon & Sons (Opticians) Ltd,OP_5D4_3357__000001_CA38HJ,OPT,,21 Bank Street,,Carlisle,,CA3 8HJ,Tel: 01228 542 044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_3357__000001_CA38HJ,0,0,
Boots-Carlisle - English St,OP_5D4_12088__000002_CA38JU,OPT,43-49 English Street,,,Carlisle,Cumbria,CA3 8JU,Tel: 01228 531778, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_12088__000002_CA38JU,0,0,
Vision Express Limited,OP_5D4_12657__000002_CA38NX,OPT,4 - 6 Globe Lane,Lanes Shopping Centre,Carlisle,,,CA3 8NX,Tel: 01228 515522, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_12657__000002_CA38NX,0,0,
Dolores Marchall Opticians,5D4/208__000001_CA38RF,OPT,29a Fisher Street,,Carlisle,Cumbria,,CA3 8RF,Tel: 01228 409404, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D4/208__000001_CA38RF,0,0,
Specsavers Limited,OP_5D4_11719__000001_CA38JA,OPT,50-54 Castle Street,,Carlisle,,,CA3 8JA,Tel: 01228 590 088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_11719__000001_CA38JA,0,0,
D & D McWilliams,211/5NE__000002_CA65SD,OPT,,27 Church Street,Stanwix,Carlisle,Cumbria,CA3 9DJ,Tel: 01228 510896, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=211/5NE__000002_CA65SD,0,0,
B N Optical,NE40 4NB,OPT,,32 Main Street,,Crawcrook,,NE40 4NB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE40 4NB,0,0,
Asda Vision Centre,5D5/215__000002_CA30JQ,OPT,Chandler Way,Kingstown,Carlisle,Cumbria,,CA3 0JQ,Tel: 01228 526550, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D5/215__000002_CA30JQ,0,0,
Thompson Opticians Ltd,OP_5KF_6404__000001_NE216DD,OPT,18 The Garth,Front Street,Winlaton On Tyne,Winlaton,Tyne and Wear,NE21 6DD,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_6404__000001_NE216DD,0,0,
Thompson Opticians Ltd,OP_5D7_4469__000001_NE159BT,OPT,Senate House,Hexham Road,Throckley,Newcastle Upon Tyne,Tyne and Wear,NE15 9BT,Tel: 0191 267 4337, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_4469__000001_NE159BT,0,0,
H B Opticians Limited,OP_TAC^01__000005_NE209PW,OPT,29 Broadway,Darras Hall,Ponteland,Northumberland,,NE20 9PW,Tel: 01661 820 008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^01__000005_NE209PW,0,0,
Geoff Steven & Sons,OPT_NE209NH_1,OPT,,25 Main Street,,Ponteland,,NE20 9NH,Tel: 01661 823374, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_NE209NH_1,0,0,
Ambleside Opticians Ltd,OPT_LA229DT_1,OPT,The Old Mill,North Road,,Ambleside,Cumbria,LA22 9DT,Tel: 015394 31331, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LA229DT_1,0,0,
