Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Baby Paddlers - Baby / Toddler Swimming Classes In Weston Super-Mare,,GDOS,The Campus,Highlands Lane,,Weston super-Mare,,BS24 7DX,Tel: 01962 680236,At Baby Paddlers we understand how quickly your baby develops which is why our baby swimming classes are tailored to their developmental stage.  We e... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-weston-super-mare">Read more</a>,,
Turtle Tots Weston,,GDOS,The Campus,,,Weston Super Mare,Somerset,BS24 7DX,Tel: 01934 235330,"Turtle Tots is a fabulously fun way to get your little one swimming. Our classes are designed to teach babies and toddlers to swim, whilst teaching e... <a href=https://www.netmums.com/local/l/turtle-tots-weston>Read more</a>",,
Water Babies - Baby Swimming Classes - Wsm,,GDOS,The Campus,Highlands Lane,,Weston-Super-Mare,,BS24 7DX,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-wsm">Read more</a>,,
Hatha Yoga At Victory Hall Uphill Weston-Super-Mare,,GDOS,Westfield Rd,Uphill,,Weston-Super-Mare,,BS23 4XN,Tel: 07938 889028,"Strengthen your body, learn mindfulness techniques, become more flexible and relax. Suitable for all levels, beginners are welcome. 6 - 7.10pm Wednes... <a href=https://www.netmums.com/local/l/hatha-yoga-at-victory-hall-uphill-weston-super-mare>Read more</a>",,
Yoga For Health And Wellbeing - Worle,,GDOS,Castle Batch Childrenâ€™s Centre,Bishop Avenue,Magdalen Way,"Worle, Weston-super-Mare",Somerset,BS22 7PQ,Tel: 07884434710,"Whether you come to Yoga in search of greater strength and flexibility, physical healing or a deeper understanding of life, this well-trodden path ha... <a href=https://www.netmums.com/local/l/yoga-for-health-and-wellbeing-1>Read more</a>",,
Little Swim Company - Small Group And 2:1 Classes For Young Children,,GDOS,Swimming pools in Wrington & Cheddar ,,,Wrington and Cheddar ,,BS40 5NU,Tel: 07855 805940,Small group classes for babies &amp; toddlers and 2:1 lessons for pre school children in exclusive warm water swimming pools.We believe that children... <a href="https://www.netmums.com/local/l/little-swim-company-3">Read more</a>,,
Little Swim Company - Junior Swim,,GDOS,Our Pool,Iwood Lane,Wrington,Bristol,North Somerset,BS40 5NU,Tel: 07968 914013,At Little Swim Company we believe that children learn best in a fun and encouraging environment and this ethos drives our choice of teachers. As well... <a href="https://www.netmums.com/local/l/little-swim-company">Read more</a>,,
Cowan House Yoga Classes,,GDOS,21 Ellenborough Park North ,Cowan House,,Weston-super-Mare,North Somerset,BS23 1XQ,Tel: 01934 643262,"Hatha yoga at Cowan House provides many health benefits: reducing stress, improving balance and flexibility, reducing heart rate and blood pressure. ... <a href=https://www.netmums.com/local/l/yoga-at-cowan-house>Read more</a>",,
Yoga For Health And Wellbeing - Weston Super Mare,,GDOS,Corpus Christi RC Church Hall ,,,Weston-super-Mare,Somerset,BS23 1XW,Tel: 07884434710,"Emma has been teaching Yoga for 15 years, adapting the class to many different people of all ages and abilities and helping to share the gift of real... <a href=https://www.netmums.com/local/l/yoga-for-health-and-wellbeing>Read more</a>",,
Burnham And Highbridge Parkrun,,GDOS,Apex Park,Marine Drive,,Burnham-on-Sea & Highbridge,,TA8 1LT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burnham-and-highbridge-parkrun>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Bristol,,GDOS,Redhill House Hotel,Lye Hole Lane,Redhill,Bristol,,BS40 5TD,Tel: 01962 680236,At Baby Paddlers we understand how quickly your baby develops which is why our baby swimming classes are tailored to their developmental stage.  We e... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-bristol">Read more</a>,,
Water Babies - Baby Swimming Classes - Redhill,,GDOS,Redhill House,Lye Hole Lane,,Redhill,Bristol,BS40 5TD,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-redhill">Read more</a>,,
Fusion Lifestyle Swim School - Wells,,GDOS,Wells Sport and Fitness Centre,Charter Way,,Wells,Somerset,BA5 2FB,Tel: 01749 670055,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/wells-fusion-lifestyle-swim-school-lts">Read more</a>,,
Swim Somerset Wells,,GDOS,Wells Cathedral School,15 The Liberty,,Wells,,BA5 2ST,Tel: 07898 229024,"Baby &amp; Toddler SwimmingFor Happiness, for Health, for lIfe!Having spent 9 months floating around in mummys tummy all babies quickly remember ho... <a href=https://www.netmums.com/local/l/aqua-tikes-3-ways>Read more</a>",,
Pilates -Wells Town Hall,,GDOS,,Town Hall,,Wells,Somerset,BA5 2RB,Tel: 07730397396,"Improve flexibility, core strength, posture. Friendly class open to beginnersThursday morning 10-11am Wells Town Hall beginners welcomeAlso Yoga Cros... <a href=https://www.netmums.com/local/l/pilates-wells-town-hall>Read more</a>",,
Yoga For The Body Breath And Mind,,GDOS,Ashcott Village Hall,High Street,,Ashcott,Somerset,TA7 9PZ,Tel: 07584374515,"Yoga for the body, breath and mindYoga can increase strength, fitness and flexibility. It can also relax, reduce stress and improve our sense of well-... <a href=https://www.netmums.com/local/l/yoga-for-the-body-breath-and-mind>Read more</a>",,
Tor Sports &Amp; Leisure Centre,,GDOS,Street Road,,,Glastonbury,,BA6 9EF,Tel: 01458 832393,"Events, birthday parties, cafe, bar,  outside sports, skittles, gym and exercise classes in Glastonbury.... <a href=https://www.netmums.com/local/l/tor-sports-leisure-centre>Read more</a>",,
Yoga For You!,,GDOS,37 Moorland Road,,,Street,--,BA16 9SJ,Tel: +447807534616,"Popular, sensitive local teacher with 15 years experience in tailoring yoga practices to work for the individual client.  Classes are light hearted a... <a href=https://www.netmums.com/local/l/yoga-classes-tailored-for-your-needs-and-your-timing>Read more</a>",,
Personal Training For Groups,,GDOS,6 Southfields,,,Glastonbury,Somerset,BA6 8DW,Tel: 07827336814,"Not just an exercise class! Get all the benefits of a personal trainer, at a bargain price by training in a group.For fat loss, improved health or bet... <a href=https://www.netmums.com/local/l/personal-training-for-groups>Read more</a>",,
Strode Swimming &Amp; Fitness Centre,,GDOS,Strode Road,,,Street,,BA16 0AS,Tel: 01458 443918,"Popular local fitness centre in Street, with main 33m pool,  separate children's pool, gym, sauna and exercise classes. For the children we offer  sw... <a href=https://www.netmums.com/local/l/strode-swimming-fitness-centre>Read more</a>",,
Flax Bourton Bootcamp,,GDOS,Flax Bourton Village Hall,,North Somerset,Bristol,North Somerset,BS48 3QX,Tel: +441275218074,"Flax Bourton Bootcamp class has been designed to reduce body fat, improve cardiovascular fitness, increase energy and improve tone and core function. ... <a href=https://www.netmums.com/local/l/flax-bourton-bootcamp>Read more</a>",,
Greenbank Open Air Swimming Pool,,GDOS,Wilfrid Road,,,Street,Somerset,BA16 0EU,Tel: 01458 442468,"Greenbank Pool has a 30x12m main Pool, semi-circular childrens Pool and Splash Area with slide, fountains and water jets. Spacious lawn surrounds for ... <a href=https://www.netmums.com/local/l/greenbank-open-air-swimming-pool-1>Read more</a>",,
Swimming Lessons Preschool To Primary Age (4 To 9 Years),,GDOS,Bristol,,,Wraxall ,,BS48 1NE,Tel: 07789852729,AQUATIC HARMONY SWIM ACADEMY takes complete beginners through to level 4 swimmers from their first independent swim to refining their swim technique ... <a href="https://www.netmums.com/local/l/swimming-lessons-preschool-to-primary-age-4-to-9-years">Read more</a>,,
Wild Country Woman - Personal Training For The Over 40S,,GDOS,,,,Bristol,,BS48 3SF,Tel: 07875 026420,"Personal training is about making your fitness and health personal, tailoring it to your needs and goals, creating healthy habits that fit into your ... <a href=https://www.netmums.com/local/l/wild-country-woman-personal-training-for-the-over-40s>Read more</a>",,
Fit 2 Drop Pilates Long Ashton,,GDOS,15 Kings Croft,Long Ashton,,Bristol,North Somerset,BS41 9ED,Tel: 07855 427305,Post Natal Pilates are classes designed for new mums (and their babies!) who want a more slow-controlled approach to ease them back into exercise aft... <a href="https://www.netmums.com/local/l/post-natal-pilates-22">Read more</a>,,
Fit 2 Drop Baby Friendly Post Natal Fitness Classes,,GDOS,15 Kings Croft,Long Ashton,,Bristol,,BS41 9ED,Tel: 07855 427305,POST NATAL FITNESS CLASSES The Post Natal Fitness classes are for mums looking to raise their heartbeat and enjoy feeling the burn of exercise again.... <a href="https://www.netmums.com/local/l/baby-friendly-post-natal-fitness-classes">Read more</a>,,
Fit2Drop Beginners Pilates Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,Pilates is more than just ˜flatter tummies' and developing ˜core strength. It is an exercise system which aids the entire body focusing on str... <a href="https://www.netmums.com/local/l/fit2drop-beginners-pilates-new">Read more</a>,,
Fit2Drop - Pilates Classes,,GDOS,Long Ashton Village Hall,Keedwell Hill,,Long Ashton,Bristol,BS41 9DP,Tel: 07855427305,Pregnancy PilatesPost Natal PilatesBeginners PilatesImprovers PilatesPost Natal FitnessPost Natal Rehabilitation WorkshopPersonal Training PackagesFo... <a href="https://www.netmums.com/local/l/fit2drop-classes">Read more</a>,,
Fit2Drop Post Natal Rehab Workshop,,GDOS,Long Ashton Community Centre,Keedwell Hill,,Long Ashton,North Somerset,BS41 9DP,Tel: 07855427305,Kickstart your recovery to your pre-pregnancy fitness levels and invest in your future physical self by attending my four-hour Post-Natal Rehabilitat... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-rehab-workshop">Read more</a>,,
Fit2Drop Post Natal Fitness - Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,The Post-Natal fitness classes are for mums looking to raise their heart beat and enjoy feeling the burn of exercise again. All exercises are planned... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-fitness">Read more</a>,,
Fit2Drop Post Natal Pilates Long Ashton,,GDOS,Long Ashton Community Centre,Keedwell Hill,Long Ashton,Bristol,North Somerset,BS41 9DP,Tel: 07855427305,Post-Natal Pilates are classes designed for new mums (and their babies!) who want a more slow-controlled approach to ease them back into exercise aft... <a href="https://www.netmums.com/local/l/fit2drop-post-natal-pilates">Read more</a>,,
Postnatal Fitness Classes For Mum And Baby!,,GDOS,Long Ashton Community Centre,Long Ashton,,Bristol,,BS41 9DE,Tel: 07855427305,The Post-Natal fitness classes are for mums looking to raise their heart beat and enjoy feeling the burn of exercise again. All exercises are planned... <a href="https://www.netmums.com/local/l/postnatal-fitness-classes-for-mum-and-baby">Read more</a>,,
Prenatal Yoga,,GDOS,North Weston Village Hall ,,,Portishead,,BS20 6TB,Tel: 07783480088,"* Make time for you and your baby *Why should you do pregnancy yoga ? 1. Prenatal yoga acts as an excellent form of birth preperation, helping you ga... <a href=https://www.netmums.com/local/l/prenatal-yoga-12>Read more</a>",,
Aerobics Classes For Ladies  - All Abilites,,GDOS,Studio 9 The Gatehouse Centre,Withywood,,Bristol,,BS13 9JN,Tel: 07432151114,"An Aerobics exercise class for ladies only, a great way to get fit and have fun in a relaxed and comfortable environment. the class blends cardio with... <a href=https://www.netmums.com/local/l/aerobics-classes-for-ladies-all-abilites>Read more</a>",,
Water Babies - Baby Swimming Classes - Chilcompton,,GDOS,Mendip Farm Pool,Old Down Business Park,Chilcompton,Radstock,,BA3 4SA,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-chilcompton">Read more</a>,,
Bprofit,,GDOS,13 Brookgate,Ashton,,Bristol,,BS3 2UN,Tel: 0117 3290630,BProFIT is a new facility in south Bristol that helps mothers to get back into the condition they want to be. With 25 years experience at the highest... <a href="https://www.netmums.com/local/l/bprofit">Read more</a>,,
Origym Fitness Classes,,GDOS,"13 Brook Gate, ",Long Ashton,,Bristol,,BS3 2UN,Tel: 08000029599,OriGym partners with B Pro Fitness to off both fitness courses around pre and post natal and post natal fitness classes. Lose belly fat and tone up wi... <a href="https://www.netmums.com/local/l/origym-fitness-classes">Read more</a>,,
Pilates By Nutrifit Training,,GDOS,49 Slade Road,,,Portishead,,BS20 6BE,Tel: 07786 731159,"Pilates is an exercise method designed to elongate, strengthen and restore the body balance. Based upon an anatomical understanding of the bodys m... <a href=https://www.netmums.com/local/l/nutrifit-training-pilates>Read more</a>",,
Ladies Aerobics Classes,,GDOS,Ashton Vale Community Centre,Risdale Road,Ashton Vale,Bristol,,BS3 2QY,Tel: 07432151114,"A Fun and Friendly Ladies Aerobic Class, where you challenge yourself at your own pace. the class blends cardio with toning to give a complete workout... <a href=https://www.netmums.com/local/l/ladies-aerobics-classes>Read more</a>",,
Water Babies - Baby Swimming Classes - Bishopsworth,,GDOS,Everlast Bristol Imperial,Imperial Retail Park,,Bristol,,BS13 7TJ,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-bishopsworth">Read more</a>,,
Bootcamp Glastonbury (6Am),,GDOS,Baltonsborough Village Hall,Ham Street,Baltonsborough,Glastonbury,Somerset,BA6 8PX,Tel: +447889362190,Are you a busy 30+ Glastonbury lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would... <a href="https://www.netmums.com/local/l/bootcamp-glastonbury-6am">Read more</a>,,
Ashton Court Parkrun,,GDOS,Ashton Court Estate,,,Brisol,,BS41 9JN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/ashton-court-parkrun>Read more</a>",,
Pilates Class At Ashton Park Sports Centre,,GDOS,Ashton Park Sports Centre,Blackmoors Lane,Bower Ashton,Bristol,Avon,BS3 2JL,Tel: 01173773300,Pilates Class for ALL! Every Wednesday 6.00pm-7.00pm.£4.70 Per Session.Visit our website for more information and additional classes: www.ashtonpark... <a href="https://www.netmums.com/local/l/pilates-class-29">Read more</a>,,
Post Natal Exercise Class,,GDOS,Lake Grounds (by the cricket hut),Lake Road,,Portishead,,BS20 7JA,Tel: 01275 400466,Outdoor fitness and relaxation class at the Lake Grounds in Portishead for mums and grannies with babies/older children. Low impact class led by a ph... <a href="https://www.netmums.com/local/l/post-natal-exercise-class">Read more</a>,,
Ben Winter Personal Training Bristol,,GDOS,The Workshop Clifton College Sports Centre,Abbots Leigh Road,,Bristol,Bristol,BS8 3QD,Tel: 07875471952,Bristols top personal trainers are based in a private studio Gym in Leigh Woods offering you the chance to get in the best shape of you life. visit ww... <a href="https://www.netmums.com/local/l/ben-winter-personal-training-bristol">Read more</a>,,
Zumba Classes With Marie,,GDOS,,,,Bristol,,BS3 3AS,Tel: 01179634104,Great for YOU and your TEENSIf you love music and dancing - this is the best way to exercise.  No partner or experience needed. Classes have been run... <a href="https://www.netmums.com/local/l/zumba-classes-45">Read more</a>,,
Evenfitter Training - Andy Edmonds,,GDOS,"108, Aubrey Road",Bedminster,,Bristol,Avon,BS3 3EU,Tel: 07412068193,I am an Experienced Trainer trained in many aspects of fitness. I also served 12 years in the Armed Forces.  Personal Training/Boxing/Sports Rehab/In... <a href="https://www.netmums.com/local/l/andy-edmonds-evenfitter-training">Read more</a>,,
The Dragon Pool,,GDOS,Aller,,Langport,Aller,Somerset,TA10 0RA,Tel: 07836 248192,"A family run indoor/outdoor swimming pool. Exclusive use, you get the whole pool to yourselves! From as little as £12 for up to 6 people.Swimming le... <a href=https://www.netmums.com/local/l/the-dragon-pool>Read more</a>",,
The Dragon Pool Swimming Lessons,,GDOS,The Manor,Aller,Langport,Aller,Somerset,TA10 0RA,Tel: 07836 248192,Small groups with a maximum of 6 students per class up to 10 for survival skills etc. to allow for games and lifesaving technique.Lessons follow the ... <a href="https://www.netmums.com/local/l/the-dragon-pool-1">Read more</a>,,
Aquatic Harmony Baby And Children Swimming Classes Bristol,,GDOS,Bedminster road ,,,Bristol,"Bristol, ",BS3 5NR,Tel: 07789852729,"Newborn to Preschool Swimming classes. Our classes are held on Sundays, Tuesdays, Thursdays and Fridays in pools around Bristol and Wiltshire.Our cla... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-and-toddler-swim-classes-summer-holiday-classes-during-july-and-august>Read more</a>",,
Baby &Amp; Pre-School Swimming Lessons - Swim With Style Midwest,,GDOS,Parson Street Primary School,,,Bristol,,BS3 5NR,Tel: 07938 031068,Our Baby and Toddler swimming lessons - teach your child to 'Swim with Style' from the very beginning!Come and join us for a lovely relaxed introduct... <a href="https://www.netmums.com/local/l/bristol-baby-pre-school-swimming-lessons-swim-with-style-midwest">Read more</a>,,
Dance Exercise,,GDOS,Workout dance studio,Baynton Rd,Ashton,Bristol,,BS3 2EB,Tel: 07896346486,"Unique form of dance exercise using margaret morris movement.Inspiring music from around the worldMondays, £4 drop in.... <a href=https://www.netmums.com/local/l/dance-exercise>Read more</a>",,
Zumba Fitness - Knowle West,,GDOS,Knowle West Health Park,Downton Road,Knowle West,Bristol,,BS4 1WH,Tel: 07748267247,"Great fun, great fitness. Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). J... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-2>Read more</a>",,
Hodge Health And Fitness Boot Camp,,GDOS,Knowle West Health Park,Downton Road,Knowle,Bristol.,Avon,BS4 1WH,Tel: 07855 465 872,"Exercise with a former Royal Marine in the great outdoors at the Knowle West Health Park or Elm Park, Filton. Exercises are oriented to the needs of ... <a href=https://www.netmums.com/local/l/hodge-health-and-fitness-boot-camp>Read more</a>",,
Zumba Fitness - Filwood,,GDOS,Filwood Community Centre,Barnstaple Road,Filwood,Bristol,,BS4 1JP,Tel: 07748267247,"Great fun, great fitness.  Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). ... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-1>Read more</a>",,
Zumba Toning,,GDOS,URC Church Hall,West Street/Stanley Street South,Bedminster,Bristol,,BS3 3PG,Tel: 01179634104,"Fun resistance training suitable for any  healthy active adult including those that are 50+, beginners or returners to exercise.  As well as all the g... <a href=https://www.netmums.com/local/l/zumba-toning-9>Read more</a>",,
Loft Fitness Hub - Child-Friendly Circuits,,GDOS,"Loft 5, Tobacco Factory",Raleigh Road,Southville,Bristol,Bristol,BS3 1TF,Tel: 0117 2392904,"We know how tricky it is to find the time to exercise when you have small children, which is why we have designed a session where you can come in with... <a href=https://www.netmums.com/local/l/child-friendly-circuits-at-the-loft-fitness-hub>Read more</a>",,
Mindful Yoga For Pregnancy,,GDOS,Trika Yoga,188-190 North St,,Bristol ,,BS3 1JF,Tel: 07912534403,"The benefits of yoga during pregnancy are profound. A regular yoga practice gives you the chance to slow down and connect with your body, your breath,... <a href=https://www.netmums.com/local/l/mindful-yoga-for-pregnancy>Read more</a>",,
Water Babies - Baby Swimming Lessons - Abbots Leigh,,GDOS,Freeways Hydrotherapy Pool,Leigh Court Centre,Abbots Leigh,Bristol,,BS8 3RA,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-abbots-leigh">Read more</a>,,
Inspiring Fitness - Simplyfit Outdoor Exercise - Bedminster,,GDOS,Broad Plain Rugby Club,,Bristol,Bristol,Bristol,BS3 5BH,Tel: 447966494459,Tried going to the gym but lost motivation after a few weeks?Tried working out at home with a video - is it gather dust now?Come along and join the fu... <a href="https://www.netmums.com/local/l/bootcamp-19">Read more</a>,,
Hatha Flow Yoga In Pill,,GDOS,Pill Community Centre,,,Pill,,BS20 0AE,Tel: 07717307812,A friendly and welcoming weekly class for all levels of experienceThe classes are a mix of Hatha &amp; Vinyasa Flow and class members are encouraged t... <a href="https://www.netmums.com/local/l/hatha-flow-yoga-class">Read more</a>,,
Bristol South Swimming Pool Swimming Lessons,,GDOS,Dean Lane,Bedminster,,Bristol,,BS3 1BS,Tel: 0117 9031618,Swimming lessons available - call venue to book a place.... <a href="https://www.netmums.com/local/l/bristol-south-swimming-pool-1">Read more</a>,,
Lunchtime Pilates - Clifton,,GDOS,Clifton Library,Clifton Village,,Bristol,,BS8 4BX,Tel: 07834 585196,"Thursdays 12.30 “ 1.15pm.  Lunchtime Fitness Pilates at Clifton Library, Clifton Village.  Want to fit in some fitness in your lunchbreak? This is ... <a href=https://www.netmums.com/local/l/lunchtime-pilates-1>Read more</a>",,
Yoga - With Dory Walker At Clifton Library,,GDOS,"at Clifton Library, Princess Victoria Street",Clifton,,Bristol,,BS8 4BX,,"Open classes include Pranayama (breathing exercises), deep stretches and a flowing asana (posture) sequence and guided relaxation. Standing, Inverted,... <a href=https://www.netmums.com/local/l/all-levels-yoga-with-dory-walker-at-clifton-library>Read more</a>",,
Yoga: Hatha Flow With Dory Walker / Rory At Clifton Library,,GDOS,"at Clifton Library, Princess Victoria Street",Clifton,,Bristol,,BS8 4BX,,"Open classes include Pranayama (breathing exercises), deep stretches and a flowing asana (posture) sequence and guided relaxation. Standing, Inverted,... <a href=https://www.netmums.com/local/l/all-levels-yoga-hatha-flow-with-dory-walker-rory-at-clifton-library>Read more</a>",,
Clinical Hypnotherapist,,GDOS,24 Regent Street ,Clifton ,,Bristol ,,BS8 4HG,Tel: 07869692501,"As a Clinical Hypnotherapist, I find the most important aspect of therapy is rapport and trust. To establish whether you feel comfortable working wit... <a href=https://www.netmums.com/local/l/clinical-hypnotherapist>Read more</a>",,