Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clapham Lodge Care Home,1-350087881,SCL,Woodland Close,Clapham,,Worthing,West Sussex,BN13 3XR,Tel: 01903871326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350087881,0,0,,
Country Lodge Nursing Home,1-129049637,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,,
Stanhope Lodge,1-120714790,SCL,Poplar Road,,,Durrington,West Sussex,BN13 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714790,0,0,,
Haviland House,1-1802757701,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,,
The Heathers,1-146250108,SCL,162 - 164 Salvington Road,Durrington,,Worthing,West Sussex,BN13 2JU,Tel: 01903 265515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146250108,,,,
The Corner House,1-1191935638,SCL,10 Exmoor Crescent,,,Worthing,West Sussex,BN13 2PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191935638,0,0,,
ECL Regaining Independence Service,1-479724861,SCL,New Tyne,Durrington Lane,,Worthing,West Sussex,BN13 2TF,Tel: 01903277440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479724861,,,,
New Tyne,1-120714827,SCL,Durrington Lane,,,Worthing,West Sussex,BN13 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714827,0,0,,
Longacre Care Home Limited,1-183938359,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,,
PHILLIMON CARE,1-12256204964,SCL,29 Pentland Road,,,Worthing,,BN13 2PP,Tel: 07949550368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12256204964,0,0,,
42 Twyford Gardens,1-9649168944,SCL,42 Twyford Gardens,,,Worthing,West Sussex,BN13 2NT,Tel: 01903263906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168944,0,0,,
Highdown Court and Elizabeth House (Care Outlook),1-15357289485,SCL,Highdown Court,Durrington Lane,,Worthing,,BN13 2GZ,Tel: 01903266372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357289485,0,0,,
Brooklands Homecare Ltd - Worthing,1-2031930307,SCL,19 Raglan Avenue,,,Worthing,West Sussex,BN13 2AW,Tel: 01903244424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031930307,0,0,,
The Barn,1-6157006462,SCL,Hangleton Lane,Ferring,,Worthing,West Sussex,BN12 6PP,Tel: 01903507801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006462,0,0,,
Sunhill Court Nursing Home,1-124987251,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,,
Langbury House,1-6919822317,SCL,78 Langbury Lane,Ferring,,Worthing,West Sussex,BN12 6QE,Tel: 01903709214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919822317,0,0,,
56 Stone Lane,1-2649921639,SCL,56 Stone Lane,,,Worthing,West Sussex,BN13 2BQ,Tel: 01903692220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2649921639,0,0,,
19 Stone Lane,1-115817734,SCL,19 Stone Lane,,,Worthing,West Sussex,BN13 2BA,Tel: 01903693453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817734,0,0,,
Bluebird Care (Worthing),1-3886940950,SCL,"1A, Aldsworth Parade",Goring-by-sea,,Worthing,,BN12 4TX,Tel: 01903730026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3886940950,0,0,,
"Support at Home, Beehive Care",1-1794580111,SCL,50 Ferring Street,Ferring,,Worthing,West Sussex,BN12 5JP,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794580111,0,0,,
Liaise (South East) Supported Living Service,1-6557788836,SCL,"The Board Room, 15 Sea Lane",Ferring,,Worthing,West Sussex,BN12 5DP,Tel: 01903709489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557788836,0,0,,
"Old School House, Beehive Care",1-6857316313,SCL,27 Ferring Street,Ferring,,Worthing,,BN12 5HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857316313,0,0,,
Hallmark Angmering Grange Luxury Care Home,1-15233142877,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,,
Chantry,1-9671108797,SCL,6 Chantry Road,,,Worthing,,BN13 1QN,Tel: 01903232446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671108797,0,0,,
Steps 2 Limited,1-314151048,SCL,41 Hurston Close,,,Worthing,West Sussex,BN14 0AX,Tel: 07922528912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314151048,0,0,,
Westholme Clinic Limited,1-126607737,SCL,10 Clive Avenue,Goring-by-Sea,,Worthing,West Sussex,BN12 4SG,Tel: 01903241414,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126607737,,,,
Greystoke Manor,1-147642468,SCL,Church Lane,,,Ferring,West Sussex,BN12 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147642468,0,0,,
Baytrees Nursing Home,1-133483516,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,,
Offington Park Care Home,1-17035366288,SCL,145 Offington Drive,,,Worthing,West Sussex,BN14 9PU,Tel: 01903260202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17035366288,0,0,,
Helping Hands Worthing,1-2496565217,SCL,5 Offington Lane,,,Worthing,West Sussex,BN14 9RY,Tel: 01903334614,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496565217,,,,
VHM Care Ltd,1-5468774756,SCL,323 Goring Road,Goring-by-sea,,Worthing,,BN12 4NX,Tel: 01903942928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468774756,0,0,,
Camowen,1-119714204,SCL,30 Parkfield Road,,,"Worthing, West Sussex",,BN13 1ER,Tel: 01903202111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119714204,0,0,,
Benton,1-14301269224,SCL,101 Warren Road,,,Worthing,,BN14 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301269224,0,0,,
Catchers Care,1-8013482315,SCL,Bank Chambers,"The Square, Angmering",,Littlehampton,,BN16 4EA,Tel: 01903770123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013482315,0,0,,
Supporting Independence - Findon,1-192244018,SCL,"3 & 4 The Parade, Nepcote Lane",Findon,,Worthing,,BN14 0SE,Tel: 01903 944006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192244018,0,0,,
Tarring Manor,1-17429515474,SCL,93 South Street,Tarring,,Worthing,,BN14 7ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429515474,0,0,,
Scotch Dyke Residential Home,1-108729479,SCL,38 Beehive Lane,Ferring,,Worthing,West Sussex,BN12 5NR,Tel: 01903242061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108729479,0,0,,
The Abbeyfield Ferring Society,1-108389651,SCL,Cornwell House,"23-25 Beehive Lane, Ferring",,Worthing,West Sussex,BN12 5NN,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108389651,0,0,,
Coastal Homecare (Worthing),1-10060219882,SCL,115 George V Avenue,,,Worthing,,BN11 5SA,Tel: 01903246651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10060219882,0,0,,
Bancroft House,1-9596731735,SCL,100 St. Lawrence Avenue,,,Worthing,,BN14 7JL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596731735,0,0,,
SCC Agency Ltd (trading as South Coast Care),1-701091528,SCL,116 South Street,Tarring,,Worthing,West Sussex,BN14 7NB,Tel: 01903867577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-701091528,0,0,,
Guardian Angel Carers Worthing,1-8180213619,SCL,58,"Goring Road, Goring-by-sea",,Worthing,,BN12 4AD,Tel: 01903389098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180213619,0,0,,
Prestige Nursing - Worthing,1-1884120342,SCL,1A Caravelle House,17-19 Goring Road Goring-by-sea,,Worthing,,BN12 4AP,Tel: 01903700900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1884120342,0,0,,
Apex Prime Care - Worthing,1-14908648861,SCL,54-56 South Street,Tarring,,Worthing,West Sussex,BN14 7LS,Tel: 01903264089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14908648861,0,0,,
Heaton House Residential Care Home,1-112010360,SCL,20-22 Reigate Road,,,Worthing,West Sussex,BN11 5NF,Tel: 01903700251,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112010360,,,,
Alinora Crescent,1-7131993015,SCL,36 Alinora Crescent,Goring-by-sea,,Worthing,,BN12 4HZ,Tel: 01903246020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993015,0,0,,
Cherrymead,1-122114512,SCL,Station Road,Angmering,,Littlehampton,West Sussex,BN16 4HY,Tel: 01903772524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114512,0,0,,
AcreCare Limited,1-109179861,SCL,4 Station Parade,Tarring Road,,Worthing,West Sussex,BN11 4SS,Tel: 01903505438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109179861,0,0,,
Arundel Domiciliary Care Services Limited,1-110479615,SCL,8A Station Parade,Tarring Road,,Worthing,West Sussex,BN11 4SS,Tel: 01903504604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110479615,,,,
Pentlands Nursing Home,1-126677601,SCL,42 Mill Road,,,Worthing,West Sussex,BN11 5DU,Tel: 01903247211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677601,0,0,,
South Farm Road,1-7142463861,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Lavender Lodge,1-1982778731,SCL,32 Mill Road,,,Worthing,West Sussex,BN11 5DR,Tel: 01903249252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1982778731,0,0,,
Tenby House,1-146249998,SCL,28 Downview Road,,,Worthing,West Sussex,BN11 4QH,Tel: 01903 502687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146249998,0,0,,
Victoria Grand,1-133870755,SCL,22 Mill Road,Mill Road,,Worthing,West Sussex,BN11 4LF,Tel: 01903248048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133870755,,,,
FirstCol Services Limited - Home Care - Worthing,1-1843413915,SCL,3 Ardsheal Road,,,Worthing,,BN14 7RN,Tel: 03456003669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1843413915,0,0,,
Caer Gwent,1-122335513,SCL,Downview Road,,,Worthing,West Sussex,BN11 4TA,Tel: 01903536649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335513,0,0,,
St Botolphs Road,1-7142463915,SCL,14 St. Botolphs Road,,,Worthing,,BN11 4JN,Tel: 01903210574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463915,0,0,,
Larkswood,1-127627698,SCL,3 St Botolphs Road,,,Worthing,West Sussex,BN11 4JN,Tel: 01903202650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127627698,0,0,,
Hollywynd Rest Home,1-124986906,SCL,5-9 St Botolphs Road,,,Worthing,West Sussex,BN11 4JN,Tel: 01903210681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124986906,0,0,,
1 Charmandean Road,1-9649169095,SCL,1 Charmandean Road,,,Worthing,West Sussex,BN14 9LB,Tel: 01903231971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169095,0,0,,
18 Hawthorn Crescent,1-9736363184,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
16 Hawthorn Crescent,1-9736362537,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
Bradfield House,1-105176642,SCL,119-121 Heene Road,,,Worthing,West Sussex,BN11 4NY,Tel: 01903236763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105176642,0,0,,
Darlington Court,1-139851708,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,,
St Michaels Nursing Home,1-111597915,SCL,19-21 Downview Road,,,Worthing,West Sussex,BN11 4QN,Tel: 01903248691,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111597915,,,,
Bywell House Care Home,1-120252480,SCL,2 Longfellow Road,,,Worthing,West Sussex,BN11 4NU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120252480,0,0,,
Hurst Nursing Home,1-162257983,SCL,1 Mill Road,,,Worthing,West Sussex,BN11 4JR,Tel: 01903236935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162257983,,,,
Amberley Lodge Care Home,1-126329000,SCL,11 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903201076,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126329000,,,,
Willett Lodge Nursing Home,1-124612577,SCL,4 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903 235347,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124612577,,,,
Baytrees,1-113810775,SCL,The Street,East Preston,,Littlehampton,West Sussex,BN16 1JD,Tel: 01903770116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113810775,,,,
Avon Manor,1-118677518,SCL,50 Manor Road,,,Worthing,West Sussex,BN11 4SH,Tel: 01903 230049,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118677518,,,,
Grasmere Nursing Home,1-108984992,SCL,51 Manor Road,,,Worthing,West Sussex,BN11 4SH,Tel: 01903 201281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108984992,0,0,,
The Martlets,1-134889448,SCL,Fairlands,East Preston,,Littlehampton,West Sussex,BN16 1HS,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889448,0,0,,
Avon House,1-118677535,SCL,40/42 Shakespeare Road,,,Worthing,West Sussex,BN11 4AS,Tel: 01903 233257,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118677535,,,,
Victoria Lodge,1-253608078,SCL,48-50 Shakespeare Road,,,Worthing,West Sussex,BN11 4AS,Tel: 01903203049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253608078,0,0,,
Westdene House,1-1533775201,SCL,1 Rye Close,,,Worthing,West Sussex,BN11 5EG,Tel: 01903 247808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1533775201,,,,
Green Willow Residential Home,1-156123484,SCL,21/23 Vicarage Lane,East Preston,,Littlehampton,West Sussex,BN16 2SP,Tel: 01903 775009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156123484,0,0,,
Abi House,1-148448431,SCL,10 St Michael's Road,,,Worthing,West Sussex,BN11 4SD,Tel: 01903212018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148448431,0,0,,
Wraysbury House,1-159169150,SCL,Beccles Road,,,Worthing,West Sussex,BN11 4AJ,Tel: 01903 233539,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159169150,,,,
Parkside Lodge Residential Home,1-10251098306,SCL,28 Wykeham Road,,,Worthing,West Sussex,BN11 4JF,Tel: 01903235393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10251098306,0,0,,
Care for Veterans,1-124984568,SCL,Boundary Road,,,Worthing,West Sussex,BN11 4LJ,Tel: 01903213458,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984568,,,,
Bramshaw House,1-3876210580,SCL,13 Shakespeare Road,,,Worthing,West Sussex,BN11 4AR,Tel: 01903238945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3876210580,0,0,,
Sutton Court Associates Limited - 17 Shakespeare Road,1-136698099,SCL,17 Shakespeare Road,,,Worthing,West Sussex,BN11 4AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136698099,0,0,,
Homewood,1-136698116,SCL,15 Shakespeare Road,,,Worthing,West Sussex,BN11 4AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136698116,0,0,,
Victoria Royal Beach,1-216333391,SCL,12-16 Grand Avenue,,,Worthing,West Sussex,BN11 5AW,Tel: 01903246499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216333391,0,0,,
Melrose Care Home,1-121065715,SCL,7-11 Wykeham Road,,,Worthing,West Sussex,BN11 4JG,Tel: 01903230406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065715,0,0,,
Linfield House,1-122335541,SCL,18-22 Wykeham Road,,,Worthing,West Sussex,BN11 4JD,Tel: 01903529629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335541,0,0,,
Careinmyhome Worthing,1-14773655356,SCL,135 Clifton Road,,,Worthing,West Sussex,BN11 4DP,Tel: 01903204020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773655356,0,0,,
Acorn Care Services,1-118539241,SCL,72 Teville Road,,,Worthing,West Sussex,BN11 1UY,Tel: 01903239239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118539241,0,0,,
Highgrove House Residential Care Home,1-3897729594,SCL,32-34 Winchester Road,,,Worthing,West Sussex,BN11 4DH,Tel: 01903230487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3897729594,0,0,,
The Progress Project,1-600732230,SCL,22 Winchester Road,,,Worthing,West Sussex,BN11 4DH,Tel: 01903233390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600732230,0,0,,
Huntley,1-312100177,SCL,76 Richmond Rd,,,Worthing,West Sussex,BN11 4AF,Tel: 01903231931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312100177,0,0,,
Touchstones,1-342183303,SCL,9-11 Shakespeare Road,,,Worthing,West Sussex,BN11 4AL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-342183303,,,,
Ashdown Nursing Home,1-2216047891,SCL,2 Shakespeare Road,,,Worthing,West Sussex,BN11 4AN,Tel: 01903211846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2216047891,0,0,,
White Lodge Residential Home,1-126677643,SCL,Westfield Avenue South Strand,,,East Preston,West Sussex,BN16 1PN,Tel: 01903789000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677643,0,0,,
The Beeches Nursing Home,1-2061422192,SCL,45 Wordsworth Road,,,Worthing,West Sussex,BN11 3JB,Tel: 01903239875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061422192,0,0,,
Koinonia Christian Care,1-12853258311,SCL,4 Winchester Road,,,Worthing,West Sussex,BN11 4DJ,Tel: 01903237764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12853258311,0,0,,
Ashford House,1-145186731,SCL,9-11 Winchester road,,,Worthing,West Sussex,BN11 4DJ,Tel: 01903202595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145186731,0,0,,
Sunkist Lodge,1-564197046,SCL,14-16 Winchester Road,,,Worthing,West Sussex,BN11 4DJ,Tel: 01903218908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-564197046,0,0,,
Oxford House,1-108982681,SCL,7 Oxford Road,,,Worthing,West Sussex,BN11 1XG,Tel: 01903201635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108982681,0,0,,
Yourlife (Worthing),1-6920012847,SCL,"Neptune House, 6",Heene Road,,Worthing,,BN11 3RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920012847,0,0,,
Camelot Nursing and Residential Care Home,1-106902712,SCL,6-8 Tennyson Road,,,Worthing,West Sussex,BN11 4BY,Tel: 01903203660,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106902712,,,,
Rustington Hall,1-127994589,SCL,Station Road,Rustington,,Littlehampton,West Sussex,BN16 3AY,Tel: 01903777501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127994589,,,,
Berkeley Lodge,1-127859365,SCL,42 Shelley Road,,,Worthing,West Sussex,BN11 4DA,Tel: 01903288488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127859365,0,0,,
Marlow,1-3876210683,SCL,8 Nursery Lane,,,Worthing,West Sussex,BN11 3HS,Tel: 01903212405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3876210683,0,0,,
Lulworth,1-3876210734,SCL,4 Nursery Lane,,,Worthing,West Sussex,BN11 3HS,Tel: 01903212384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3876210734,0,0,,
The Shelley Care Home,1-121496882,SCL,54 Shelley Road,,,Worthing,West Sussex,BN11 4BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121496882,0,0,,
The Poets,1-13011535452,SCL,44 - 48 Shelley Road,,,Worthing,,BN11 4BX,Tel: 01903210612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13011535452,0,0,,
Fernbank Residential Home,1-126677615,SCL,25-27 Gratwicke Road,,,Worthing,West Sussex,BN11 4BN,Tel: 01903282400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677615,0,0,,
Avila House,1-18140302887,SCL,60,Gratwicke Road,,Worthing,,BN11 4BR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18140302887,0,0,,
Dean House,1-124412505,SCL,67 Sea Lane,East Preston,,Littlehampton,West Sussex,BN16 1NB,Tel: 01903784217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124412505,0,0,,