Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Eliona Healthcare Limited,1-991518714,SCL,31 Main Street,Sutton Bassett,,Market Harborough,Leicestershire,LE16 8HP,Tel: 08000430605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991518714,0,0,,
New Horizon Care,1-327065600,SCL,5 The Point,Rockingham Road,,Market Harborough,Leicestershire,LE16 7QU,Tel: 01536762332,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327065600,,,,
Peaker Park Care Village,1-248176680,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,,
Yourlife (Market Harborough),1-9074894217,SCL,"Elizabeth Place,",2 Trimbush Way,,Market Harborough,,LE16 7YH,Tel: 01858433453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074894217,0,0,,
Welland Place,1-835517042,SCL,St Mary's Road,,,Market Harborough,Leicestershire,LE16 7GF,Tel: 01858412060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835517042,0,0,,
Next Steps Ltd,1-174003279,SCL,"Office 10, The Lincoln Building","Eckland Lodge Business Park, Desborough Road",,Market Harborough,,LE16 8HB,Tel: 01536511833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174003279,0,0,,
Eckland Lodge Business Park,1-2465214547,SCL,"Unit 18, Eckland,",Desborough Road,,Market Harborough,,LE16 8HB,Tel: 01162795026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2465214547,,,,
Freedom Support,1-2387968336,SCL,"Unit A1, Sovereign Park Industrial Estate",Lathkill Street,,Market Harborough,Leicestershire,LE16 9EG,Tel: 01858463546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2387968336,0,0,,
Rosewood Manor,1-9383758295,SCL,58 Coventry Road,Market Harborough,,Leicestershire,,LE16 9BZ,Tel: 01858 588 799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9383758295,0,0,,
The Willows Nursing and Residential Home,1-116679894,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,,
Herons Lodge,1-115249967,SCL,138 Northampton Road,,,Market Harborough,Leicestershire,LE16 9HF,Tel: 01858465441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249967,0,0,,
TML Care Solutions Ltd,1-374361257,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Oat Hill Mews,1-18339822174,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,,
CT Care Ltd,1-323775416,SCL,"Torch House, First Floor",Torch Way,,Market Harborough,,LE16 9HL,Tel: 01858827092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323775416,0,0,,
Brookside Care Home,1-8521315007,SCL,Brookside Care Homes,Green Lane,,Market Harborough,,LE16 8LQ,Tel: 01858465899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8521315007,0,0,,
Lenthall House,1-370499957,SCL,Lenthall Square,,,Market Harborough,Leicestershire,LE16 9LQ,Tel: 01858463204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370499957,0,0,,
Harborough Home Care Limited T/A Bridgewater Home Care - Harborough,1-17192333128,SCL,"Office 53, Harborough Innovation Centre","Wellington Way, Airfield Business Park",,Market Harborough,,LE16 7WB,Tel: 01858414331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192333128,0,0,,
Xcel Homes Ltd,1-12168170010,SCL,Barking House,Farndon Road,,Market Harborough,Leicestershire,LE16 9NP,Tel: 07824531625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12168170010,0,0,,
CARE2EMPOWER LTD,1-12880072119,SCL,27 Arden Road,Desborough,,Kettering,,NN14 2WL,Tel: 07984661948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12880072119,0,0,,
HF Trust - Leicestershire DCA,1-1125959537,SCL,Bowden Inn Farm,"Office 3 Bowden Business Village, Harborough Road",,Market Harborough,,LE16 7SA,Tel: 01858419145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125959537,0,0,,
Glenkindie Lodge Residential Care Home,1-4463992067,SCL,27 Harborough Road,Desborough,,Kettering,Northamptonshire,NN14 2QX,Tel: 01536762919,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4463992067,,,,
Cheaney Court Care Home,1-2698168310,SCL,2 Harrington Road,Desborough,,Kettering,Northamptonshire,NN14 2NH,Tel: 01536761116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698168310,0,0,,
Retro Healthcare Limited,1-10826478004,SCL,12 Nightingale Drive,Desborough,,Kettering,,NN14 2GA,Tel: 01536239629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10826478004,0,0,,
Magenta Domiciliary Care Services,1-530345091,SCL,29A Station Road,Desborough,,Kettering,Northamptonshire,NN14 2RL,Tel: 01536760115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-530345091,0,0,,
Oxendon House Care Home,1-144245893,SCL,33 Main Street,Great Oxendon,,Market Harborough,Leicestershire,LE16 8NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144245893,0,0,,
Heather Holmes Care Home,1-132660154,SCL,64 Rushton Road,Desborough,,Kettering,Northamptonshire,NN14 2QD,Tel: 01536760418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660154,0,0,,
2 Windsor Avenue,1-298221410,SCL,Desborough,,,Kettering,Northamptonshire,NN14 2SS,Tel: 01536763297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298221410,0,0,,
Manor House Residential Home,1-126639438,SCL,58-60 Main Street,Middleton,,Market Harborough,Leicestershire,LE16 8YU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126639438,0,0,,
Hallaton Manor Limited,1-117074046,SCL,Hallaton Manor,"Cranoe Road, Hallaton",,Market Harborough,Leicestershire,LE16 8TZ,Tel: 01858555271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074046,0,0,,
CareSense Healthcare,1-9381327435,SCL,10 Oxford Street,Rothwell,,Kettering,,NN14 6HA,Tel: 07788724183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381327435,0,0,,
Social Care Solutions (Rothwell),1-13952192036,SCL,Pear Tree Court,"Bridge Street, Rothwell",,Kettering,,NN14 6FF,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13952192036,0,0,,
Cottingham Road,1-119186338,SCL,399 Cottingham Road,,,Corby,Northamptonshire,NN18 0TW,Tel: 01536401888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186338,0,0,,
Pine Lodge,1-10490141472,SCL,Motala Close,Danesholme,,Corby,,NN18 9EJ,Tel: 01604364150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490141472,0,0,,
Bluebird Care (Market Harborough and Oadby),1-5746335410,SCL,Kibworth Business Park,"6 Nursery Court, Kibworth",,Leicester,,LE8 0EX,Tel: 01162718222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5746335410,,,,
Starlight Support Services Ltd,1-4173118690,SCL,13 Frith Close,Great Oakley,,Corby,Northamptonshire,NN18 8FR,Tel: 07985953488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4173118690,0,0,,
Thackley Green,1-15162252377,SCL,Off Lewin Road,Great Oakley,,Corby,Northamptonshire,NN18 8JS,Tel: 01604368910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15162252377,0,0,,
Kibworth Court,1-169485548,SCL,Smeeton Road,Kibworth Beauchamp,,Leicester,Leicestershire,LE8 0LG,Tel: 0116 279 2828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485548,0,0,,
Jolis Care Limited,1-14857038085,SCL,47 Wentin Close,,,Corby,,NN18 8NJ,Tel: 07961716091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857038085,0,0,,
Ultimate Care and Support Services Ltd,1-13949792021,SCL,17 Lowry Close,,,Corby,,NN18 0QT,Tel: 07305009168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949792021,0,0,,
Specialist Support Services for Younger Adults with Disabilities North,1-10490141162,SCL,Patrick Road,,,Corby,,NN18 9NT,Tel: 01604362417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490141162,0,0,,
Kibworth Knoll,1-129518569,SCL,12 Fleckney Road,Kibworth,,Leicester,Leicestershire,LE8 0HE,Tel: 01162793879,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129518569,,,,
ACAH Limited,1-3096362360,SCL,174 Rowlett Road,,,Corby,Northamptonshire,NN17 2BT,Tel: 01536443666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096362360,0,0,,
Milo Care Services Limited,1-14581361739,SCL,22 Wick Close,,,Corby,,NN18 8DF,Tel: 07588663003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581361739,0,0,,
Eagle's Nest Support Limited,1-15631529570,SCL,17 Carlisle Close,,,Corby,,NN18 8RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15631529570,0,0,,
RMR Services Main Office,1-9585814014,SCL,7 Sherwood Close,,,Corby,,NN17 2YH,Tel: 01536205072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585814014,0,0,,
Sibbertoft Manor Nursing Home,1-116399723,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,,
Levi Care Providers Ltd,1-8208504733,SCL,Grosvenor House,George Street,,Corby,Northamptonshire,NN17 1QB,Tel: 07932113200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208504733,0,0,,
EJC Group,1-7985985772,SCL,"First Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 07957723273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985985772,0,0,,
JAAN Services,1-4377302990,SCL,"8th Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4377302990,0,0,,
Shirelodge Nursing Home,1-4201736366,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,,
Nadean Group Ltd,1-17193613875,SCL,49 Flatford Close,,,Corby,,NN18 8PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193613875,0,0,,
Primo Point Services Ltd,1-13762988575,SCL,The Connaughty Centre,Cottingham Road,,Corby,,NN17 1SY,Tel: 07709548870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762988575,0,0,,
DEVOTION INTEGRATED CARE LTD,1-14590531623,SCL,1 Ayr Close,,,Corby,,NN18 8QU,Tel: 07908587651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14590531623,0,0,,
Care With Compassion,1-1426207228,SCL,3 Edinburgh House,7 Corporation Street,,Corby,,NN17 1NG,Tel: 01536261179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1426207228,0,0,,
Sandalwood Court,1-133856271,SCL,Butland Road,Oakley Vale,,Corby,Northamptonshire,NN18 8QA,Tel: 01536424040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856271,0,0,,
Extramile Lodgings Limited,1-15062803977,SCL,141 Butland Road,,,Corby,,NN18 8FN,Tel: 07450364998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062803977,0,0,,
New Dawn Health and Social Care Ltd,1-9338933389,SCL,25 Cartmel Drive,,,Corby,,NN18 8TA,Tel: 03301331975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9338933389,0,0,,
FRONTLINE CARE & SUPPORT SERVICES LTD,1-13944916212,SCL,26 Cartmel Drive,,,Corby,,NN18 8TB,Tel: 07828896512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944916212,0,0,,
Aitop Healthcare Limited,1-3132551917,SCL,5 Powys Close,,,Corby,Northamptonshire,NN18 8PY,Tel: 01536745546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3132551917,0,0,,
Favour Health Ltd,1-4552112000,SCL,23 Rose Close,,,Corby,Northamptonshire,NN18 8PH,Tel: 01536681127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4552112000,0,0,,
Rookery Cottage,1-419573805,SCL,5 Church Way,Thorpe Malsor,,Kettering,Northamptonshire,NN14 1JS,Tel: 01536482776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419573805,0,0,,
The Grange Nursing & Residential Home,1-5075488155,SCL,Smeeton Road,Saddington,,Leicester,Leicestershire,LE8 0QT,Tel: 01162402264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075488155,,,,
Devout Healthcare Ltd,1-15104500368,SCL,47 Livingstone Road,,,Corby,,NN18 8TR,Tel: 07545862628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104500368,0,0,,
Livingstone Road,1-18737682483,SCL,55 Livingstone Road,,,Corby,,NN18 8TR,Tel: 07850444322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737682483,0,0,,
Seagrave House Care Home,1-544721242,SCL,Occupation Road,,,Corby,Northamptonshire,NN17 1EH,Tel: 01536270400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-544721242,0,0,,
Welland House - Occupation Road,1-129459912,SCL,1 George Hattersley Court,Occupation Road,,Corby,Northamptonshire,NN17 1EA,Tel: 01536403817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459912,0,0,,
Redmond House,1-1156098347,SCL,3 George Hattersley Court,Occupation Road,,Corby,Northamptonshire,NN17 1EA,Tel: 01536264522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1156098347,0,0,,
A Little Extra Help,1-9339240018,SCL,Earlstrees Road,14 Earlstrees Court,,Corby,,NN17 4AX,Tel: 01536205858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339240018,0,0,,
CSM Group Care Ltd,1-18696524345,SCL,9 Bembridge House,Station Road,,Corby,,NN17 1UE,Tel: 07721580451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18696524345,0,0,,
Glenmoor House Care Home,1-2526359560,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,,
Holland House,1-132660214,SCL,21 High Street,,,Corby,Northamptonshire,NN17 1UX,Tel: 01536403364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660214,0,0,,
Bannigans,1-132647899,SCL,19 High Street,,,Corby,Northamptonshire,NN17 1UX,Tel: 01536263296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132647899,0,0,,
Live N Care Ltd,1-12371178221,SCL,1a The Courtyard,The Jamb,,Corby,,NN17 1AY,Tel: 07738237818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12371178221,0,0,,
Northamptonshire Domiciliary Care Agency,1-403120898,SCL,"Red Unit, First West Business Centre",Linnell Way,,Kettering,Northamptonshire,NN16 8PS,Tel: 01536411415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403120898,0,0,,
Brookside,1-10359371722,SCL,55 High Street,,,Corby,,NN17 1UU,Tel: 01604400400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359371722,0,0,,
Willow Brook House,1-10759026417,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,,
Thorndale,1-133856286,SCL,Malham Drive,,,Kettering,,NN16 9FW,Tel: 01536526380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856286,0,0,,
Parvale House,1-132660230,SCL,223 Rockingham Road,,,Kettering,Northamptonshire,NN16 9JB,Tel: 01536484970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660230,0,0,,
Avery Park Care Home,1-10484006462,SCL,231 Rockingham Road,,,Kettering,,NN16 9JB,Tel: 01536851745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484006462,0,0,,
Corby,1-18671434828,SCL,"Office A, Unit 1-6",Commercial Road,,Corby,,NN17 5XG,Tel: 07882741484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18671434828,0,0,,
SENSE - 129 Neale Avenue,1-120444753,SCL,129 Neale Avenue,,,Kettering,Northamptonshire,NN16 9HG,Tel: 01536415385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444753,0,0,,
Weston Villa,1-12429143293,SCL,179 Rockingham Road,,,Kettering,Northamptonshire,NN16 9JA,Tel: 01536519111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143293,0,0,,
Tripple J Care Services Ltd,1-14145641122,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14145641122,0,0,,
Clover Healthcare,1-7974249994,SCL,"Office 7, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07846693343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974249994,0,0,,
Global Access Care,1-14821765247,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 07368288619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821765247,0,0,,
EFA's Care Limited,1-15004397344,SCL,"Office 20E, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536262419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15004397344,0,0,,
Care4LifeHealthcare Services (Corby),1-7007903743,SCL,Corby Business Centre,"Office 31, Eismann Way",,Corby,,NN17 5ZB,Tel: 07988466977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7007903743,0,0,,
Alpha Health & Social Care Services,1-7548763402,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7548763402,0,0,,
Rainbow Direct Care,1-7483313304,SCL,Office 14,"Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 01536639028,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7483313304,,,,
Diamond Hands Care Services,1-8001720308,SCL,"Office 10, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07706771355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001720308,0,0,,
Solution Care 247 Northamptonshire,1-6257707651,SCL,"6A, 21 Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536402708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257707651,0,0,,
Enhance Wellbeing Domiciliary Service,1-6027156899,SCL,Office 16 Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536333147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027156899,0,0,,
Giant Healthcare Corby,1-5832866722,SCL,"Office 18, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07904385455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832866722,0,0,,
Corby Business Centre,1-5235091700,SCL,"Office 24, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 03300430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5235091700,0,0,,
EVERLIVING SERVICES - NORTHAMPTON,1-16428631221,SCL,"Office 29, Corby Business Centre",,,Corby,,NN17 5ZB,Tel: 07595023699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428631221,0,0,,
Gold Heart Care Ltd,1-18012355926,SCL,"Ground Floor Studio Office, 2b Eismann Way","Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 07444665746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18012355926,0,0,,
3BN CARE LTD,1-13259187132,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259187132,0,0,,
Baseobs Care Ltd,1-13090159284,SCL,"Office 5, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07988001425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090159284,0,0,,
Carlisle Care Ltd,1-18355462765,SCL,"Carlisle Care, Ground Floor, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07554601597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18355462765,0,0,,
Passion to Care Ltd,1-12422904550,SCL,"Passion To Care ltd, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07368562640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422904550,0,0,,
Home Comfort Healthcare,1-11958959802,SCL,20B Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536683293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958959802,0,0,,
Ashley Court Care Home,1-462823652,SCL,Reservoir Road,,,Kettering,Northamptonshire,NN16 9QT,Tel: 01536482777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823652,0,0,,
Mount Joyce Care  Ltd,1-15198033185,SCL,Kettering,21 Bellway Close,,Kettering,,NN16 9EH,Tel: 07983447016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198033185,0,0,,
Alderwood L.L.A. Limited - Cransley,1-2789728729,SCL,63 Loddington Road,Cransley,,Kettering,Northamptonshire,NN14 1PY,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789728729,0,0,,
Westhill Park Care Home,1-13693158859,SCL,1 Chataway Drive,,,Kettering,Northamptonshire,NN15 7FF,Tel: 01536480555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13693158859,0,0,,