Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Derbyshire,,GDOS,Margaret Clarke Hydrotherapy Pool,Alfreton Park Special School,,Alfreton,Derbyshire,DE55 7AL,Tel: 01625 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-12>Read more</a>",,
Alfreton Leisure Centre,,GDOS,Church Street,,,Alfreton,Derbyshire,DE55 7BD,Tel: 01773 523325,"Swimming is one of the best forms of all round exercise available, an activity for everybody, whether you want to get healthier, fitter, or just have ... <a href=https://www.netmums.com/local/l/alfreton-leisure-centre>Read more</a>",,
Loving Hands Baby Yoga  (Ripley),,GDOS,Ripley Methodist church ,Wood Street ,,Ripley ,,DE5 3DD,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga-ripley">Read more</a>,,
Ripley Leisure Centre,,GDOS,Derby Road,,,Ripley,Derbyshire,DE5 3HR,Tel: 01773 514727,"Our lessons are delivered under the Swimming Academy brand and follows the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses f... <a href=https://www.netmums.com/local/l/ripley-leisure-centre-1>Read more</a>",,
Burlesque Chair Dance Tm Ladies Fitness Classes,,GDOS,4 wheatley avenue,somercotes,,derbyshire,,DE55 4LU,Tel: 07425938421,Burlesque Chair Dance„¢ fitness classes are a fun and sexy way to shed the pounds whilst finding and unleashing your inner goddess.We welcome ladies... <a href="https://www.netmums.com/local/l/burlesque-chair-dance-tm-ladies-fitness-classes">Read more</a>,,
Pilates Antenatal And Post-Natal Belper,,GDOS,Belper Rehab Physiotherapy & Pilates Studio,"The Fit Pit Gym, East Mill",Bridge Foot,Belper,Derbyshire,DE56 2UA,Tel: 07703 116284,Pilates courses run by a fully qualified Physiotherapist and Pilates Instructor.  We run 8 week courses which include a full initial assessment and sc... <a href="https://www.netmums.com/local/l/pilates-antenatal-and-post-natal-belper">Read more</a>,,
Belper Leisure Centre,,GDOS,John O'Gaunts Way,,,Belper,Derbyshire,DE56 0DA,Tel: 01773 825285,Wacky waters sessions and swimming lessons (including one to one lessons) available please check website for more details.Full Swimming Pool Timetable... <a href="https://www.netmums.com/local/l/belper-leisure-centre-2">Read more</a>,,
One Fit Mama - Mum &Amp; Baby/ Toddler Classes,,GDOS,Vanessa's School of Dance,Derwent Street,,Belper,,DE56 1UQ,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-classes>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes Wirksworth,,GDOS,Wirksworth Swimming Pool,Hannage Way off Water Lane,Wirksworth,Derby,Derbyshire,DE4 4JG,Tel: 01332 605729,"A fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Puddle Ducks classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-5>Read more</a>",,
Sharley Park Leisure Centre,,GDOS,Market Street,Clay Cross,,Chesterfield,,S45 9LX,Tel: 01246 217277,Otter Pups - parent and baby lessons for children from 10 months to 3 years old.Pre-School Otters - swimming lessons for toddlers aged from 3 to 4 and... <a href="https://www.netmums.com/local/l/sharley-park-leisure-centre-2">Read more</a>,,
Rykneld Swimming Club - Learn2Swim,,GDOS,Sharley Park Leisure Centre,Clay Cross,,Chesterfield,Derbyshire,S45 9LX,,"Swimming lessons from four years upwards, based at Sharley Park Leisure Centre, Clay Cross.We follow the ASA national teaching plan with additions to ... <a href=https://www.netmums.com/local/l/rykneld-swimming-club-learn2swim>Read more</a>",,
Dance Fusion Fitness,,GDOS,Tibshelf Village Hall,High Street,Tibshelf,Derbyshire,,DE55 5NU,Tel: 07969804773,Dance Fusion Fitness is an Adult Dance Exercise Class. Tuesdays 5pm-5.45pm at Tibshelf Village Hall. Starts Tuesday October 13th 2015. Suitable for Al... <a href="https://www.netmums.com/local/l/dance-fusion-fitness">Read more</a>,,
Zumba Fitness - Tibshelf,,GDOS,Tibshelf Village Hall,110 High Street,,Tibshelf,,DE55 5NU,Tel: 07463593445,"Zumba Fitness is such a fun way to get fit, lively motivating music to get you moving. Come and shake, shimmy and squat with us. My class is for all f... <a href=https://www.netmums.com/local/l/zumba-fitness-205>Read more</a>",,
Yoga For All Levels,,GDOS,2 Mundy Street,,,Heanor,,DE75 7EB,Tel: 07583603929,"Yoga for all . Helping you connect Mind Body and Breath.. Bringing calm, peace, control into your life. Vinyasa Flow Sun Power Yoga Teacher. Here to ... <a href=https://www.netmums.com/local/l/yoga-for-all-levels-1>Read more</a>",,
William Gregg Vc Leisure Centre,,GDOS,Hands Road,,,Heanor,Derbyshire,DE75 7HA,Tel: 01773 537940,"Come and try out our fantastic pool at William Gregg VC.Whether you're training for an Ironman, want a nice relaxing swim or even want to bring the ki... <a href=https://www.netmums.com/local/l/william-gregg-vc-leisure-centre>Read more</a>",,
Mummy Movement Pre And Postnatal Fit Club Stride With Your Strollers,,GDOS,,,,Heanor,Derbyshire,DE75 7NX,Tel: 07583603929,Stay in shape while pregnant/ return safely to your Pre-pregnancy body.Bring baby! Fun &amp; supportive. Nutritional advice offered if required.Mummy... <a href="https://www.netmums.com/local/l/mummy-movement-pre-and-postnatal-fit-club-stride-with-your-strollers">Read more</a>,,
4Strokes Swimming Academy,,GDOS,Darwin Forest Country Park and other locations,Two Dales,Matlock,Derby,,DE4 5LN,Tel: 0845 094 2855,Offer the following categories of lesson:Mother &amp; Baby Sessions (from 6 months)Little Swimmers (Pre-School age)BeginnersIntermediateAdvancedSurviv... <a href="https://www.netmums.com/local/l/4strokes-swimming-academy">Read more</a>,,
Tots Yoga Classes Kirkby In Ashfield,,GDOS,"st jhons the evanglists Skegby Rd, ",,,kirkby in ashfield,nottinghamshire,NG17 9JE,Tel: 07961668924,"Fun weekly  tots yoga class for ages 2-4. Kirkby in Ashfield. sessions are fun and interactive. Using  themes such as the very hungry caterpillar,  de... <a href=https://www.netmums.com/local/l/tots-yoga-classes-kirkby-in-ashfield>Read more</a>",,
Swimming Lessons At Lammas Leisure Centre,,GDOS,Lammas Leisure Centre,Lammas Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 2AD,Tel: 0162 351 1177,"Lammas Leisure Centre offers a great range of activities to keep you and your family active, and has some exciting new facilities coming soon.The swi... <a href=https://www.netmums.com/local/l/swimming-lessons-at-lammas-leisure-centre>Read more</a>",,
Namasyoga,,GDOS,OUR LADY OF GOOD COUNSEL RC CHURCH ,The Social Centre Building,280 Nottingham Rd ,Eastwood,Nottinghamshire,NG16 2AQ,Tel: 07779995437,"I am a full time Nursing Associate at the Community health services, a wife, mother to four children and a dog.I am a Qualified Yoga Teacher, with a F... <a href=https://www.netmums.com/local/l/hello-my-name-is-mas-and-i-am-a-yoga-teacher-at-namasyoga>Read more</a>",,
Antenatal/ Pregnancy Yoga Classes,,GDOS,Firs Crescent,Allestree,,Derby,Herts,DE22 2HJ,Tel: 07876 254306,"Pregnancy yoga is suitable for those who have done no yoga at all, and equally those who are adept. Exercising and tuning into your body and your bab... <a href=https://www.netmums.com/local/l/antenatal-pregnancy-yoga-daytime-classes>Read more</a>",,
Cherish Fitness (6-18 Months),,GDOS,Ikon Church,"VANGUARD TRADING ESTATE, BRITANNIA ROAD",,CHESTERFIELD,,S40 2TZ,Tel: 07463593445,"2 CLASSES IN 1Our 90 minute session is designed for YOU and BABY.The session includes 45 minutes Fitness for Mum, 30 minutes Baby Massage, Baby Yoga ... <a href=https://www.netmums.com/local/l/cherish-fitness-6-18-months>Read more</a>",,
Parent And Toddler Swimming Lessons (Free Trial),,GDOS,Allestree woodlands school ,Allestree ,Blenheim drive ,Derby ,,DE22 2LW,Tel: 07875750192,YOUR FIRST LESSON FREE !! We run lessons in Derby (Allestree woodlands school) Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/parent-and-toddler-swimming-lessons-free-trial">Read more</a>,,
Puddle Ducks - Baby &Amp; Toddler Swimming Classes,,GDOS,Woodlands Community School,Blenhein Drive,,Allestree,Derby,DE22 2LW,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes>Read more</a>",,
Sharky'S Swimmers,,GDOS,Woodlands Swimming Pool,Bleheim Drive,Allestree,Derby,Derbyshire,DE22 2LW,Tel: 07773 720718,Sharky's Swimmers is an ASA Swim School following the National Plan for Teaching Swimming.Small group teaching (max 3 children per class) with the tea... <a href="https://www.netmums.com/local/l/sharky-s-swimmers">Read more</a>,,
Junior Yoga Mondays In Rowsley Matlock,,GDOS,Rowsley Village Hall,,,Matlock,,DE4 2EE,Tel: +44 7970174250,"Junior Yoga Classes nurturing calmer, kinder, cooler kids.Rachel shares Yoga through games, fun physical worlds of storytelling, song, movement and b... <a href=https://www.netmums.com/local/l/junior-yoga-mondays-in-rowsley-matlock>Read more</a>",,
Buggy Fitness Chesterfield,,GDOS,Eastwood Park,Eastwood Park Drive,,CHESTERFIELD,,S41 0AY,Tel: 07463593445,"Join us at Eastwood Park in Hasland for our wonderful Buggy Fitness sessions, you'll love being out in the fresh air! Boost your energy levels, melt ... <a href=https://www.netmums.com/local/l/buggy-fitness-chesterfield>Read more</a>",,
Zumba Gold At St Nicholas Church Hall,,GDOS,Lawn Avenue ,,,Allestree,Derby,DE22 2AE,Tel: 07903 002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/st-nicholas-church-hall-1>Read more</a>",,
Victoria Park Leisure Centre,,GDOS,Manners Road,,,Ilkeston,Derbyshire,DE7 8AT,Tel: 0115 944 0400,"The swimming facilities at Victoria Park are perfect for all ages, levels and abilities and there is also a range of exercise classes including holist... <a href=https://www.netmums.com/local/l/victoria-park-leisure-centre-1>Read more</a>",,
Queens Park Leisure Centre,,GDOS,Boythorpe Road,,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 345555/345559,"Parent and toddler swimming lessons upwards.Learner Pool is 0.9m deep and 89°, suitable for the whole family. Also a bigger then average hipper dippe... <a href=https://www.netmums.com/local/l/queens-park-leisure-centre-3>Read more</a>",,
Chesterfield Swimming Club - School Of Splash,,GDOS,Queen's Park Sports Centre,Boythorpe Road,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 567771 - Club Secretary,"Fun, affordable lessons at our custom built Learn To Swim pool. Beginner and improvers swimming lessons for ages 3 years to adult.School of Splash onl... <a href=https://www.netmums.com/local/l/chesterfield-swimming-club-school-of-splash>Read more</a>",,
Swimming Lessons For All Levels And Abilities,,GDOS,Nuffield Health Chesterfield,Alma Leisure Park,Derby Road,Chesterfield,Derbyshire,S40 2EZ,Tel: 01246 272226,"Do you want your child to learn a life-saving skill? At Nuffield Health we provide fun, engaging and motivational lessons. Within our swim school we ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-all-levels-and-abilities>Read more</a>",,
Loving Hands Baby Yoga (Oakwood),,GDOS,Springwood leisure centre ,Springwood Drive,Oakwood ,Derby ,,DE21 2RQ,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga">Read more</a>,,
Loving Hands Massage Baby Yoga,,GDOS,St Andrews Methodist Church,Wilmot Road,,Ilkeston,Derbyshire,DE7 8BD,Tel: 07850 425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-massage-music-movement">Read more</a>,,
Darley Parkrun,,GDOS,Darley Abbey Park,Darley Abbey Park Drive,,Derby,,DE22 1DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/darley-parkrun>Read more</a>",,
Midlands Pka Kickboxin Beginner Junior &Amp; Adult Kickboxing Classes,,GDOS,Kirk Hallam Community Sports College,Godfrey Dr,,Ilkeston,Derbyshire,DE7 4HH,Tel: 07977 472386,Our kickboxing classes are designed to be an effective way to learn kickboxing as a sport and as an effective self defence system whilst getting fit ... <a href="https://www.netmums.com/local/l/kickboxing-classes-1">Read more</a>,,
Affinity Swim Swimming Lessons,,GDOS,Princes Sports Club,Old Road,,Chesterfield,Derbyshire,S40 3QR,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-3">Read more</a>,,
Fit Femmes Ladies Only Gym,,GDOS,37-39 Rose Hill,,,Chesterfield,Derbyshire,S40 1TT,Tel: 01246 276767,"Fit Femmes is a non-intimidating, friendly and welcoming One-Stop-Shop.We cater for not only your fitness and well-being but your beauty and holistic... <a href=https://www.netmums.com/local/l/fit-femmes-ladies-only-gym>Read more</a>",,
Kimberley Leisure Centre Pre-School Swimming Lessons,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-2">Read more</a>,,
Kimberley Leisure Centre,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-1">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming,,GDOS,Ashgate Croft School,Ashgate Road,,Chesterfield,,S40 4BN,Tel: 01332 605729,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children, we teach a natural and smooth swimming style, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-1>Read more</a>",,
Zumba Fitness With Fit Force,,GDOS,Loundsley Green Church Hall,The Manse,40 Pennine Way,Chesterfield,,S40 4NF,Tel: N/A,"ZUMBA® FITNESS CHESTERFIELDwith Fit ForceIf youre thinking about getting fit and love to have fun, then Zumba Fitness Chesterfield is the class fo... <a href=https://www.netmums.com/local/l/zumba-fitness-with-fit-force>Read more</a>",,
Erewash Valley Swimming Club,,GDOS,Queen's Leisure Centre,Cathe,,Derby,,DE1 3PA,Tel: 07552 691080,"Swimming lessons for children aged 4+ in a non competitive environment. We have over 35 years experience in teaching children to swim confidently, and... <a href=https://www.netmums.com/local/l/erewash-valley-swimming-club>Read more</a>",,
Queen'S Leisure Centre,,GDOS,Cathedral Road,,,Derby,,DE1 3PA,Tel: 01332 641234,Our Learn to Swim programme offers group and private lessons for adults and children. These sessions are designed to meet individual needs and will be... <a href="https://www.netmums.com/local/l/queen-s-leisure-centre">Read more</a>,,
Cobrafit Derby,,GDOS,The Modern Combatives and Self Defence Academy,"Unit 4b, Masons Place Business Park","Nottingham Road, Chaddesden",Derby,Derbyshire,DE21 6YZ,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-derby">Read more</a>,,
Inferno Fitness Class!,,GDOS,St Barnabus church ,Radbourne Street ,,Derby,,DE22 3HD,,A fun way to burn off those excess calories and gain muscle tone! HIIT class suitable for everyone! ... <a href="https://www.netmums.com/local/l/inferno-fitness-class">Read more</a>,,
Family Yoga Classes,,GDOS,Mission studios ,6 wood Street ,,Mansfield ,,NG18 1QA,Tel: 07961668924,"Relax and play as a family whilst learning classic yoga moves, mindfulness and relaxation through fun ,interactive yoga adventures. These classes are... <a href=https://www.netmums.com/local/l/family-yoga-classes>Read more</a>",,
Pomfitness,,GDOS,Newbold community school,Highfield lane,,Chesterfield,,S41 8BA,Tel: 07825759468,A fun and fantastic way of getting fit. This is a fitness class with Pom poms-not a dance class! No experience is needed. Poms are provided :) this is... <a href="https://www.netmums.com/local/l/pomfitness">Read more</a>,,
Ballestics And Piloxing Ssp Classes Daytime Newbold Chesterfield,,GDOS,The Hall on the Green,Ulverston Road,Newbold,Chesterfield,,S41 8EQ,Tel: 07400522771,Have a BALL Dance Fitness with Jayne Ball is excited to invite you to Ballestics and Piloxing SSP fitness classes. Ballestics is a fun and invigorati... <a href="https://www.netmums.com/local/l/ballestics-and-piloxing-ssp-classes-daytime-newbold-chesterfield">Read more</a>,,
Hotpod Yoga,,GDOS,Arena church ,88 Leeming Street ,,Mansfield ,,NG18 1NU,Tel: 07733335797,"Hotpod Yoga classes offer a ˜real-life approach to hot yoga in a completely otherworldly setting. Refreshing and impactful, the classes have roo... <a href=https://www.netmums.com/local/l/hotpod-yoga-2>Read more</a>",,
Zumba Gold At Spondon Village Hall,,GDOS,Sitwell Street,,,Spondon,Derby,DE21 7FG,Tel: 07903 002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/spondon-village-hall>Read more</a>",,
Rebecca Adlington Swimming Centre,,GDOS,Westdale Road,,,Mansfield,Nottinghamshire,NG19 7BZ,Tel: 0345 0000 230,The classes are very popular but we are always looking at providing more spaces. We have fully qualified members of staff that have been working for u... <a href="https://www.netmums.com/local/l/rebecca-adlington-swimming-centre">Read more</a>,,
Parent And Toddler Swimming Lessons And Classes,,GDOS,Rebecca Adlington Swimming Centre,Westdale Road,,Mansfield,Nottinghamshire,NG19 7BZ,Tel: 0345 0000 230,The classes are very popular and lots of people attend the public sessions where you can meet other parents in the local area. We also offer discounts... <a href="https://www.netmums.com/local/l/parent-and-toddler-swimming-lessons-and-classes">Read more</a>,,
Puddle Ducks Swimming Lessons From Birth To 10 Years,,GDOS,DW Sports Derby,Pride Park,,Derby,,DE24 8BW,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes-puddle-ducks>Read more</a>",,
Running Group At Chatsworth Park,,GDOS,The Estate Office Car Park,Edensor,,Bakewell,Derbyshire,DE45 1PJ,Tel: 07855943236,"The quickest (and in my opinion, ˜best) way to get fit! Join our friendly, mixed ability groups for progressive interval sessions tailored to me... <a href=https://www.netmums.com/local/l/running-group-2>Read more</a>",,
Cobrafit Ashbourne,,GDOS,"The HUB, Unit 3",Wellington Place,Airfield Industrial Estate,Ashbourne,Derbyshire,DE6 1HA,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-ashbourne">Read more</a>,,
The Pilates Physio,,GDOS,Ockbrook Parish Hall,Ockbrook,,Derby,Derbyshire,DE72 3SL,Tel: 07412 800387,The Pilates Physio will be running an exciting new range of modified Pilates classes specifically for new mums and mum-to-be who want to keep fit and... <a href="https://www.netmums.com/local/l/the-pilates-physio">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Choices Health Club,East Service Road,Raynesway,Spondon,Derbyshire,DE21 7BB,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-7>Read more</a>",,
Holiday Heroes- Kids Holiday Activity Club Ashbourne,,GDOS,Ashbourne town hall ,,,Ashbourne ,,DE6 1HQ,Tel: 07941778410 or 01335418745,"Join us for a summer of fun! here at holiday Heroes we host a whole array of exciting activities, Sports, Arts and craft, science experiments, swimmi... <a href=https://www.netmums.com/local/l/holiday-heroes-kids-holiday-activity-club-ashbourne>Read more</a>",,
Ken Martin Leisure Centre,,GDOS,Hucknall Lane,Bulwell,,Nottingham,,NG6 8AP,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/ken-martin-leisure-centre">Read more</a>,,
Bupa Pilates One To One Sessions,,GDOS,Bupa Wellness Centre,4 Millennium Way West ,Pheonix Park,Nottingham,,NG8 6AS,Tel: 01158793600,"Pilates one to one sessions “ experience the Bupa difference. Whatever your level of fitness, Pilates is a safe and low impact way to condition the ... <a href=https://www.netmums.com/local/l/pilates-one-to-one-sessions>Read more</a>",,
Swing Into Shape,,GDOS,,Barringer Road,,Mansfield,Notts,NG18 2DF,Tel: 0345 000 0233,Every Wednesday 10.15am-11.45amGentle aerobics/exercise class ... <a href="https://www.netmums.com/local/l/ladies-morning-1">Read more</a>,,
Fitness Pilates,,GDOS,River Maun Recreation Centre,Barringer Road,,Mansfield ,Notts,NG18 2DF,Tel: 03450000233,"Fitness Pilates is for relatively healthy adults wishing to increase their muscle strength, tone and balance and at the same time improve their postur... <a href=https://www.netmums.com/local/l/fitness-pilates-40>Read more</a>",,
Legs Bums &Amp; Tums,,GDOS,River Maun Recreation Centre,Barringer Road,,Mansfield,,NG18 2DF,Tel: 01623 421451,New Year's Resolution To Get Fit?Wanting To Sculpture All Those Important Areas?Look NO Further!!!Here Is a Fitness Class That Is Designed To Get You ... <a href="https://www.netmums.com/local/l/legs-bums-tums-21">Read more</a>,,
Bakewell Pool Childrens Swimming Lessons,,GDOS,Granby Road,,,Bakewell,Derbyshire,DE45 1ES,Tel: 01629 814205,Family Splash - toys and floats are provided for extra fun. Additional lifeguards are provided for this session increasing the ratio of children to ad... <a href="https://www.netmums.com/local/l/bakewell-pool-2">Read more</a>,,
Lonsdale Pool,,GDOS,41 Bishop Lonsdale Way,Mickleover,,Derby,Derbyshire,DE3 9DF,Tel: 01332 516325,"Lonsdale Swimming Pool operates all Lessons to the British Gas ASA Learn to Swim Pathway. Lessons are available from the age of 3.5 upwards, for Stage... <a href=https://www.netmums.com/local/l/lonsdale-pool-1>Read more</a>",,