Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Trinity House,RYY13,CLI,110-120 Upper Pemberton,Eureka Business Park,Kennington,Ashford,Kent,TN25 4AZ,, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Queen Mary's Hospital Sidcup,RPGHF,HOS,,Frognal Avenue,,Sidcup,Kent,DA14 6LT,Tel: 020 8302 2678, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Phoenix Childrens Resource Centre,NQV01,CLI,Phoenix Childrens Resource Centre,40 - 42 Masons Hill,,Bromley,,BR2 9JG,Tel: 0300 330 9450,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Erith and District Hospital,RN7ED,HOS,Erith Hospital,Urgent Care 01322356116,Park Crescent,Erith,Kent,DA8 3EE,Tel: 0203 668 9490, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
The Royal Marsden Hospital (Surrey),RPY02,HOS,Downs Road,,,Sutton,Surrey,SM2 5PT,Tel: 020 8642 6011, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
St George's At St John's Therapy Centre,RJ760,CLI,162 St. John's Hill,,,London,,SW11 1SW,Tel: 020 8725 8000, - ,,,Good - All alerts signed off where deadline has passed,,tick,no,,,
Bridge Lane Health Centre,RJ755,CLI,,20 Bridge Lane,Battersea,London,,SW11 3AD,Tel: 020 7441 0730, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
