Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Salford House,1-116012172,SCL,Salford House,"Station Road, Salford Priors",,Evesham,Worcestershire,WR11 8UX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116012172,0,0,,
Creative Support - Warwickshire Services,1-1514555510,SCL,Murray House,Wards Lane,,Bidford-on-Avon,Warwickshire,B50 4QL,Tel: 07974914043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514555510,0,0,,
HF Trust - Gaston House & Dolphin House,1-1635079132,SCL,7 Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JP,Tel: 01789490664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1635079132,0,0,,
HF Trust - Orchard View,1-1635078937,SCL,7 Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JP,Tel: 01789490731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1635078937,0,0,,
HF Trust - Worcestershire & Warwickshire DCA,1-1634931446,SCL,"Manager's Office, Resource Centre",7 Waterloo Road,,Bidford-on-Avon,,B50 4JP,Tel: 01789490731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1634931446,0,0,,
Waterloo House,1-801035113,SCL,Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JH,Tel: 01789773359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801035113,0,0,,
VictoriaDomCare Ltd,1-11044829585,SCL,40 Waterloo Road,Bidford-on-avon,,Alcester,,B50 4JH,Tel: 07533521125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11044829585,0,0,,
Cedar Lodge Care Home,1-2252389121,SCL,Main Street,Offenham,,Evesham,Worcestershire,WR11 8RL,Tel: 01386446871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252389121,0,0,,
Esteemed Life Warwickshire,1-7018055287,SCL,Minerva Mill Innovation Centre,Station Road,,Alcester,Warwickshire,B49 5ET,Tel: 01789336001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7018055287,0,0,,
Cherry Trees,1-125862531,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,,,,
Meadow View,1-131820329,SCL,Meadow View Close,Off Wharrage Road,,Alcester,Warwickshire,B49 6PR,Tel: 01789766739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820329,,,,
Greenhill Park Residential Care Home,1-12676066519,SCL,24 Greenhill Park Road,,,Evesham,Worcestershire,WR11 4NL,Tel: 0138640836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12676066519,0,0,,
Richmond Village Wood Norton DCA,1-6605114689,SCL,Evesham Road,Wood Norton,,Evesham,Worcestershire,WR11 4TY,Tel: 01386879399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6605114689,0,0,,
Richmond Village Wood Norton,1-6605114621,SCL,Evesham Road,Wood Norton,,Evesham,Worcestershire,WR11 4TY,Tel: 01386879399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6605114621,0,0,,
Cavendish Park,1-7331146679,SCL,Offenham Road,,,Evesham,,WR11 3DX,Tel: 01386210010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7331146679,0,0,,
Briarlea Care Home,1-114021946,SCL,Badsey Road,,,Evesham,Worcestershire,WR11 7PA,Tel: 01386830214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114021946,0,0,,
Helping Hands Warwickshire,1-121872528,SCL,Arden Quarter,Alcester Road,,Stratford-upon-avon,,CV37 6PP,Tel: 01789762212,84 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121872528,,,,
In Safe Hands Community Care Services,1-1453197965,SCL,Alcester Business Centre,4 Kinwarton Farm Road,,Alcester,Warwickshire,B49 6EL,Tel: 01789777519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453197965,0,0,,
HF Trust - 1 & 2 Clementi Court Houses,1-120702023,SCL,off 8 Glencoe Road,Bengeworth,,Evesham,Worcestershire,WR11 3QZ,Tel: 0138648547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702023,0,0,,
Medistaff24,1-10901362085,SCL,64,Kings road,,Evesham,Worcestershire,WR11 3BS,Tel: 01386765102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901362085,0,0,,
Full Care Solutions Limited,1-2455790511,SCL,107 High Street,First Floor,,Evesham,,WR11 4EB,Tel: 01386329400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2455790511,,,,
Spring Retirement Limited,1-6858108695,SCL,1st Floor,103 High Street,,Evesham,,WR11 4DN,Tel: 01386365001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6858108695,0,0,,
ExtraCare Charitable Trust Yates Court,1-120777182,SCL,95-97 High Street,,,Evesham,Worcestershire,WR11 4DN,Tel: 0138640006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120777182,0,0,,
Learning Disability & Autism,1-130152296,SCL,21 Lime Sreet,,,Evesham,Worcestershire,WR11 3AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130152296,0,0,,
Helping Hands Evesham and Cotswold,1-8565116813,SCL,39 High Street,,,Evesham,,WR11 4DA,Tel: 01789762121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8565116813,0,0,,
Quality Health and Homecare Services Ltd,1-789627232,SCL,25 Port Street,,,Evesham,,WR11 3LD,Tel: 07956171610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-789627232,0,0,,
The Hawthorns (Evesham),1-679624190,SCL,Church Street,,,Evesham,Worcestershire,WR11 1EP,Tel: 01386444330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-679624190,0,0,,
Ambleside,1-1028986728,SCL,Evesham Road,Dodwell,,Stratford-upon-Avon,Warwickshire,CV37 9ST,Tel: 01789206580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028986728,0,0,,
Causeway Care CIC,1-13037382500,SCL,58 Ash Grove,,,Evesham,,WR11 1XN,Tel: 07874136141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037382500,0,0,,
Ash Grove,1-526399312,SCL,56 Ash Grove,,,Evesham,Worcestershire,WR11 1XN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-526399312,0,0,,
Learning Disability & Autism,1-130152314,SCL,21 Cheltenham Road,,,Evesham,Worcestershire,WR11 1LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130152314,0,0,,
Learning Disability & Autism,1-130152332,SCL,62 Cheltenham Road,,,Evesham,Worcestershire,WR11 2LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130152332,0,0,,
Social Care Academy,1-3937327600,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
Priceless Care Services Ltd,1-2286954627,SCL,"Office 31, Basepoint Evesham","Crab Apple Way, Vale Park",,Evesham,Worcestershire,WR11 1GY,Tel: 01386446218,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286954627,,,,
Austen Court Care Home,1-3862376657,SCL,Davies Road,,,Evesham,,WR11 2FQ,Tel: 01386425160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862376657,0,0,,
Bluebird Care (Worcester & Wychavon),1-1227556330,SCL,58 Basepoint Business Centre,"Crab Apple Way, Vale Park",,Evesham,,WR11 1GP,Tel: 01386764830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1227556330,,,,
Mayfair Care Agency Limited,1-114124577,SCL,"Room 4, Basepoint Evesham","Crab Apple Way, Vale Park",,Evesham,,WR11 1GP,Tel: 0138641492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114124577,0,0,,
DCAS Direct Personnel,1-10431727056,SCL,54 Basepoint Business Centre,"Crab Apple Way, Vale Park",,Evesham,,WR11 1GP,Tel: 02085270515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431727056,0,0,,
Alcester Home Care Agency Ltd,1-3839757749,SCL,Great Alne Park,Park Lane,,Alcester,Warwickshire,B49 6HS,Tel: 01789765468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839757749,0,0,,
1 Windmilll Barns,1-18175710344,SCL,1 Windmill Barns,"New End Farm Road, Coughton",,Alcester,,B49 6GE,Tel: 07739849045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175710344,0,0,,
Abbey House - Evesham,1-119125798,SCL,7 St. Wulstans Close,,,Evesham,Worcestershire,WR11 2GB,Tel: 01386401401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119125798,0,0,,
Akash Training Agency Ltd,1-15828374557,SCL,21 Bond Industrial Estate,"Pitchers Hill, Wickhamford",,Evesham,,WR11 7RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15828374557,0,0,,
The Mill House Care Home,1-140361465,SCL,Kington,Flyford Flavell,,Worcester,Worcestershire,WR7 4DG,Tel: 01386793110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140361465,,,,
Quinton Gardens,1-1351244906,SCL,Quinton House,Lower Quinton,,Stratford upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351244906,0,0,,
Quinton House,1-119096271,SCL,Lower Quinton,,,Stratford Upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119096271,0,0,,
The Office at Smokey Farm,1-7739132546,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
Willow Bank House Residential Home,1-118898512,SCL,Willow Bank House,"Tilesford Park, Throckmorton",,Pershore,Worcestershire,WR10 2LA,Tel: 01386556844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898512,0,0,,
Four Seasons,1-147689724,SCL,Back Lane,Mickleton,,Chipping Campden,Gloucestershire,GL55 6SJ,Tel: 01386438300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147689724,0,0,,
The Laurels,1-114179781,SCL,The Green,Wilmcote,,Stratford Upon Avon,Warwickshire,CV37 9UU,Tel: 01789262547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114179781,0,0,,
Heart of England Mencap - 201 Drayton Avenue,1-126766476,SCL,201 Drayton Avenue,,,Stratford Upon Avon,Warwickshire,CV37 9LD,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126766476,0,0,,
Lavender Meadows,1-10876347584,SCL,Corelli Close,Bishopton,,Stratford-upon-Avon,,CV37 9FZ,Tel: 07702554697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876347584,0,0,,
Lower Meadow,1-506290017,SCL,Drayton Avenue,,,Stratford Upon Avon,Warwickshire,CV37 9FL,Tel: 01789268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506290017,0,0,,
Turning Point - Masons Road,1-124012495,SCL,145-147 Masons Road,,,Stratford Upon Avon,Warwickshire,CV37 9NX,Tel: 01789414552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012495,0,0,,
The Care Bureau Ltd - Domiciliary Care - Stratford- on- Avon,1-11314131127,SCL,The Mansley Centre,"Timothys Bridge Road, Stratford Enterprise Park",,Stratford-upon-avon,,CV37 9NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11314131127,0,0,,
Avon Support,1-513187998,SCL,"Unit 17, The Mansley Centre",Timothys Bridge Road,,Stratford-upon-avon,,CV37 9NQ,Tel: 01789298921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513187998,0,0,,
Stratford Upon Avon,1-11804342209,SCL,3 Evesham Road,,,Stratford-upon-avon,,CV37 9AA,Tel: 07917494861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804342209,,,,
Studley Rose Care Home,1-10883098030,SCL,Pool Road,,,Studley,,B80 7QU,Tel: 07483046156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883098030,0,0,,
Compassion First Home Care,1-17986397617,SCL,Venture House Business Centre,"Avenue Farm Industrial Estate, Birmingham Road",,Stratford-upon-avon,,CV37 0HR,Tel: 01789224429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17986397617,0,0,,
The Limes,1-113543725,SCL,Alcester Road,,,Stratford Upon Avon,Warwickshire,CV37 6PH,Tel: 01789267076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543725,0,0,,
Unique Senior Care - Briar Croft,1-18391718773,SCL,The Care Offce,"Briar Croft, Alcester Road",,Stratford-upon-avon,,CV37 6PH,Tel: 01789330226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391718773,0,0,,
Albany House - Stratford-upon-Avon,1-130502652,SCL,16-18 Albany Road,,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789261191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502652,0,0,,
Welcombe Care Limited,1-2111759818,SCL,Arden Medical Centre,Albany Road,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789339811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111759818,0,0,,
Lucy Glyn Residential,1-373989178,SCL,9 Evesham Place,,,Stratford Upon Avon,Warwickshire,CV37 6HT,Tel: 01789297353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-373989178,0,0,,
Canning Court Care Home,1-127810434,SCL,Canners Way,,,Stratford Upon Avon,Warwickshire,CV37 0BJ,Tel: 01789405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127810434,0,0,,
Four Acres,1-508679999,SCL,Archer Close,,,Studley,Warwickshire,B80 7HX,Tel: 01527850549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508679999,0,0,,
Stratford Bentley Care Centre,1-2273147329,SCL,Stratford Bentley Nursing Home,Saffron Meadow,,Stratford upon Avon,Warwickshire,CV37 6GD,Tel: 01789414078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273147329,0,0,,
Individual Care Services,1-1643939071,SCL,25 Alcester Road,,,Studley,Warwickshire,B80 7LL,Tel: 01527857280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643939071,0,0,,
Scholars Mews Care Home,1-3069499405,SCL,23-34 Scholars Lane,,,Stratford Upon Avon,Warwickshire,CV37 6HE,Tel: 01789297589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069499405,0,0,,
Quality Assured Care Services Ltd,1-4381425190,SCL,"Haydon House, 5 Alcester Road",,,Studley,Warwickshire,B80 7AN,Tel: 07577616164,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381425190,,,,
Heart of England Mencap DCA Central,1-14325535519,SCL,5 Church Green,Atherstone On Stour,,Stratford-upon-avon,,CV37 8NE,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325535519,0,0,,
Platinum Healthcare Services,1-10291171527,SCL,Elizabeth Court,Church Street,,Stratford upon Avon,,CV37 6HX,Tel: 01789509337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291171527,0,0,,
Barnfield HomeCare,1-9250652975,SCL,Elizabeth Court,Church Street,,Stratford-Upon-Avon,,CV37 6HX,Tel: 01789610500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250652975,0,0,,
SQ Carers Limited,1-3245322388,SCL,Elta House,"First Floor, Office 7, Birmingham Road",,Stratford Upon Avon,Warwickshire,CV37 0AQ,Tel: 01789299822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3245322388,,,,
The Field View Residential Home,1-3988196832,SCL,The Slough,Crabbs Cross,,Redditch,Worcestershire,B97 5JT,Tel: 01527550248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988196832,0,0,,
Radis Community Care (Parsons Gardens),1-6284849690,SCL,Sargent Square,Leamington Road,,Broadway,Worcestershire,WR12 7FF,Tel: 07841628102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6284849690,0,0,,
Brompton House Care Home,1-3152161627,SCL,Station Road,,,Broadway,Worcestershire,WR12 7DE,Tel: 01386853473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161627,0,0,,
Bricklehampton Hall,1-118416902,SCL,Bricklehampton,,,Pershore,Worcestershire,WR10 3HQ,Tel: 01386710573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118416902,0,0,,
Radis Community Care (Cherry Orchard House),1-5443182108,SCL,Cherry Orchard,,,Pershore,,WR10 1EZ,Tel: 07841628102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5443182108,0,0,,
Pershore Short Term Breaks,1-147763104,SCL,48 Station Road,,,Pershore,Worcestershire,WR10 1PD,Tel: 01386552978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147763104,0,0,,
Your Life (Stratford-upon-Avon),1-5254278626,SCL,Harvard Place,Springfield Close,,Stratford upon Avon,Warwickshire,CV37 8GA,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5254278626,0,0,,
Trinity Manor,1-17412818905,SCL,Springfield Close,,,Stratford-upon-avon,,CV37 8GA,Tel: 01789600297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412818905,0,0,,
Hylands House,1-759867996,SCL,Warwick Road,,,Stratford Upon Avon,Warwickshire,CV37 6YW,Tel: 01789414184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-759867996,0,0,,
HF Trust - 34 Shipston Road,1-482064790,SCL,34 Shipston Road,,,Stratford Upon Avon,Warwickshire,CV37 7LP,Tel: 01789261105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482064790,0,0,,
Monahen Care,1-2445161375,SCL,"Banbury House, Office 4,",Lower Priest Lane,,Pershore,,WR10 1BJ,Tel: 07311358533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2445161375,,,,
The Elms,1-19057063158,SCL,The Elms,Upton Snodsbury,,Worcester,,WR7 4NH,Tel: 01873881306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057063158,0,0,,
Cedar Lodge,1-312187085,SCL,Bearley Cross,Wooten Wawen,,Solihull,West Midlands,B95 6DR,Tel: 01789731168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312187085,0,0,,
Abbeycroft,1-113524636,SCL,16 Crabbs Cross Lane,Crabbs Cross,,Redditch,Worcestershire,B97 5LD,Tel: 01527540403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524636,0,0,,
Heathlands Residential Care Home,1-124396166,SCL,Station Road,,,Pershore,Worcestershire,WR10 1NG,Tel: 01386562220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124396166,0,0,,
Stonebow House Residential Home,1-112765288,SCL,Worcester Road,Peopleton,,Pershore,Worcestershire,WR10 2DY,Tel: 01905840245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112765288,0,0,,
Warwickshire Living Ltd,1-5714408274,SCL,"First Floor, The Old Police Station",High Street,,Chipping Campden,,GL55 6HB,Tel: 03335770299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5714408274,0,0,,
Caremark (Redditch and Bromsgrove),1-7149523098,SCL,5 Clews Road,,,Redditch,Worcestershire,B98 7ST,Tel: 01527521777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149523098,,,,
Mill House,1-787578563,SCL,55 Sheep Street,,,Chipping Campden,Gloucestershire,GL55 6DR,Tel: 01386848990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578563,0,0,,
Parklands,1-2029305060,SCL,Callow Hill Lane,Callow Hill,,Redditch,Worcestershire,B97 5PU,Tel: 01527 544581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2029305060,0,0,,
Radis Community Care (Dorothy Terry House),1-8161752801,SCL,203 Evesham Road,,,Redditch,,B97 5EN,Tel: 01527540325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8161752801,0,0,,
Excalibur Serviced Offices,1-3130837660,SCL,Securehold Business Centre,Studley Road,,Redditch,Worcestershire,B98 7LG,Tel: 01527909435,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130837660,,,,
People in Action - Four Gables,1-111132830,SCL,Ingon Lane,Snitterfield,,Stratford Upon Avon,Warwickshire,CV37 0QE,Tel: 01789204615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132830,0,0,,
Margaret Court Limited,1-243238516,SCL,Main Street,Tiddington,,Stratford Upon Avon,Warwickshire,CV37 7AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243238516,0,0,,
Haywood Lodge,1-13065126349,SCL,Warwick Highway,Mappleborough Green,,Studley,,B80 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13065126349,0,0,,
St Martins Care Home Ltd,1-3678776649,SCL,22 Feckenham Road,Headless Cross,,Redditch,Worcestershire,B97 5AR,Tel: 01527544592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3678776649,0,0,,
Plymouth Court Limited,1-128275551,SCL,Plymouth Close,Headless Cross,,Redditch,Worcestershire,B97 4NR,Tel: 01527404446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128275551,0,0,,
Southcrest Nursing Home,1-155491854,SCL,215 Mount Pleasant,Southcrest,,Redditch,Worcestershire,B97 4JG,Tel: 01527550720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155491854,0,0,,
Stonebridge Nursing Home,1-110543345,SCL,178-180 Birchfield Road,Headless Cross,,Redditch,Worcestershire,B97 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543345,0,0,,
Brambles Residential Care Home,1-124396095,SCL,Birchfield Road,,,Redditch,Worcestershire,B97 4LX,Tel: 01527555800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124396095,0,0,,
V.I.P Support,1-9187148052,SCL,47 Heathfield Road,,,Redditch,,B97 5RB,Tel: 07580140007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9187148052,0,0,,