Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Wharfedale Hospital,RR807,HOS,Newall Carr Road,,,Otley,West Yorkshire,LS21 2LY,Tel: (01943) 465522,110 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR807,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RR807,2,cqc-good,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,yes,,yes,yes
Ilkley Coronation Hospital,RWYC6,HOS,Springs Lane,,,Ilkley,West Yorkshire,LS29 8TH,Tel: 0194 360 9666,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWYC6,,,Not yet rated,,doesnotapply,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0832,ok,70.06% Patients seen within 4 hours,70.06%,,,,,
Optegra Eye Hospital Yorkshire,NNH02,HOS,937 Harrogate Road,Apperley Bridge,,Bradford,West Yorkshire,BD10 0RD,Tel: 0808 301 2823,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NNH02,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Eccleshill Community Hospital,RAE4H,HOS,,450 Harrogate Road,Eccleshill,Bradford,West Yorkshire,BD10 0JE,Tel: 01274 323200,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAE4H,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAE4H,5,cqc-norating,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,yes,,,
Shipley Hospital,RAE2H,HOS,,98 Kirkgate,,Shipley,West Yorkshire,BD18 3LT,Tel: 01274 773390,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAE2H,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAE2H,5,cqc-norating,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,,,,
One Health Group - Harrogate - The Duchy Hospital,N0O3D,HOS,Queens Road,,,Harrogate,,HG2 0HF,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=N0O3D,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
The Duchy Hospital,NT447,HOS,The Duchy Hospital,Queens Road,,Harrogate,North Yorkshire,HG2 0HF,Tel: 01423 567 136,6 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT447,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Cygnet Hospital Harrogate,NMJ09,HOS,,23 Ripon Road,,Harrogate,North Yorkshire,HG1 2JL,Tel: 01423 500599,6 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ09,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Stoney Ridge Hospital,TAD23,HOS,Stoney Ridge Road,,,Bingley,West Yorkshire,BD16 1UL,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=TAD23,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 63%,63,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Westbourne Green Community Hospital,RAE5H,HOS,26 Heaton Road,,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274322093,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAE5H,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAE5H,5,cqc-norating,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,,,,
St Mary's Hospital,RGD17,HOS,Green Hill Road,Armley,,Leeds,West Yorkshire,LS12 3QE,Tel: 0113 855 5000,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGD17,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RGD17,2,cqc-good,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Lynfield Mount Hospital,TAD17,HOS,Heights Lane,,,Bradford,West Yorkshire,BD9 6DP,Tel: 01274 494194,16 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=TAD17,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/TAD17,5,cqc-norating,Within expected range with a value of 63%,63,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Bradford Royal Infirmary,RAE01,HOS,,Duckworth Lane,,Bradford,West Yorkshire,BD9 6RJ,Tel: 01274 542200,380 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAE01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RAE01,2,cqc-good,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,yes,,yes,yes
Harrogate District Hospital,RCD01,HOS,Lancaster Park Road,,,Harrogate,North Yorkshire,HG2 7SX,Tel: 01423 885959,166 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCD01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RCD01,2,cqc-good,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,0.9983,ok,73.96% Patients seen within 4 hours,73.96%,,yes,,yes,no
St Marys House Day Hospital,RGDAV,HOS,St. Marys Road,,,Leeds,West Yorkshire,LS7 3JX,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGDAV,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Chapel Allerton Hospital,RR819,HOS,Chapeltown Road,,,Leeds,West Yorkshire,LS7 4SA,Tel: (0113) 2623404,104 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR819,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RR819,2,cqc-good,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,yes,,yes,yes
Spire Leeds Hospital,NT332,HOS,,Jackson Avenue,,Leeds,West Yorkshire,LS8 1NT,Tel: 0113 269 3939,16 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT332,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
The Mount,RGD05,HOS,44 Hyde Terrace,,,Leeds,West Yorkshire,LS2 9LN,Tel: 0113 855 5000,17 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGD05,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RGD05,5,cqc-norating,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Leeds Dental Hospital,RR802,HOS,Clarendon Way,,,Leeds,West Yorkshire,LS2 9LU,Tel: 0113 2440111,56 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR802,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RR802,1,cqc-outstanding,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,no,,yes,yes
St Lukes Hospital,RAE05,HOS,,Little Horton Lane,,Bradford,West Yorkshire,BD5 0NA,Tel: 01274 734744,107 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAE05,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RAE05,2,cqc-good,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,yes,,yes,yes
"Nuffield Health, Leeds Hospital",NT225,HOS,Nuffield Health Leeds Hospital,2 Leighton Street,,Leeds,West Yorkshire,LS1 3EB,Tel: 0113 388 2000,77 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT225,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Nuffield Health Leeds Hospital,O0A1Z,HOS,2 Leighton Street,,,Leeds,,LS1 3EB,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=O0A1Z,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,0.9642,ok,73.40% Patients seen within 4 hours,73.40%,,,,,
Leeds General Infirmary,RR801,HOS,Great George Street,,,Leeds,West Yorkshire,LS1 3EX,Tel: 0113 243 2799,340 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR801,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RR801,2,cqc-good,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,yes,,yes,yes
Becklin Centre,RGDBL,HOS,Alma Street,,,Leeds,West Yorkshire,LS9 7BE,Tel: 0113 85 56607,63 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGDBL,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RGDBL,5,cqc-norating,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
St James's Hospital,RR813,HOS,Beckett Street,,,Leeds,West Yorkshire,LS9 7TF,Tel: 0113 243 3144,360 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR813,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RR813,3,cqc-requiresimp,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,yes,,yes,yes
Cygnet Hospital Bierley,NMJ02,HOS,Bierley Lane,,,Bradford,West Yorkshire,BD4 6AD,Tel: 01274 686 767,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ02,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Woodside Hospital Site,NR101,HOS,279 Beacon Road,Wibsey,,Bradford,West Yorkshire,BD6 3DQ,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NR101,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Airedale Centre for Mental Health,TAD16,HOS,,Steeton,Keighley,Bradford,,BD20 6TD,Tel: 01535678100,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=TAD16,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 63%,63,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Airedale General Hospital,RCF22,HOS,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6TD,Tel: 01535 652511,563 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCF22,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RCF22,3,cqc-requiresimp,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,0.9293,ok,58.86% Patients seen within 4 hours,58.86%,,yes,,yes,no
Westwood Park Diagnostic Treatment Centre,RAEPP,HOS,,Swift Drive,Off Cooper Lane,Bradford,West Yorkshire,BD6 3NL,Tel: 01274 425990,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAEPP,,,Not yet rated,,doesnotapply,Within expected range with a value of 59%,59,ok,Higher number of deaths than expected,1.1569,exclamation,82.20% Patients seen within 4 hours,82.20%,,yes,,,
Seacroft Hospital,RR814,HOS,York Road,,,Leeds,West Yorkshire,LS14 6UH,Tel: (0113) 2648164,43 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RR814,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RR814,5,cqc-norating,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,1.1079,ok,75.36% Patients seen within 4 hours,75.36%,,yes,,yes,yes
Newsam Centre,RGDAB,HOS,Seacroft Hospital,York Road,Seacroft,Leeds,West Yorkshire,LS14 6WB,Tel: 0113 855 6300,19 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGDAB,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RGDAB,5,cqc-norating,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Aire Court ,RGD02,HOS,Community Unit,Lingwell Grove,Middleton,Leeds,West Yorkshire,LS10 4BS,Tel: 0113 8555000,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGD02,,,Not yet rated,,doesnotapply,Within expected range with a value of 59%,59,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Cygnet Hospital Wyke,NMJ12,HOS,,Blankney Grange,"Huddersfield Road, Wyke",Bradford,West Yorkshire,BD12 8LR,Tel: 01274 605500,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ12,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Skipton General Hospital,RCF31,HOS,Keighley Road,,,Skipton,North Yorkshire,BD23 2RJ,Tel: 01756 792233,13 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCF31,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RCF31,5,cqc-norating,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,0.9293,ok,58.86% Patients seen within 4 hours,58.86%,,yes,,yes,no
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,320 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXF10,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RXF10,3,cqc-requiresimp,Within expected range with a value of 50%,50,ok,Number of deaths within the expected range,1.0642,ok,68.66% Patients seen within 4 hours,68.66%,,yes,,yes,yes
Priory Hospital Dewsbury,NTN39,HOS,,York Road,Earlsheaton,Dewsbury,,WF12 7LB,Tel: 01924 436 140,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN39,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Cygnet Lodge Brighouse,NMJ06,HOS,,60 Rastrick Common,,Brighouse,West Yorkshire,HD6 3EL,Tel: 01484 405 900,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ06,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,363 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWY02,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RWY02,2,cqc-good,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0832,ok,70.06% Patients seen within 4 hours,70.06%,,yes,,yes,yes
Spire Methley Park Hospital,NT350,HOS,Methley Lane,Methley,,Leeds,West Yorkshire,LS26 9HG,Tel: 01977 518518,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT350,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Ripon and District Community Hospital,RCD02,HOS,Firby Lane,,,Ripon,North Yorkshire,HG4 2PR,Tel: 01423 542900,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCD02,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RCD02,5,cqc-norating,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,0.9983,ok,73.96% Patients seen within 4 hours,73.96%,,yes,,yes,no
Spire Elland Hospital,NT348,HOS,Elland Lane,,,Elland,West Yorkshire,HX5 9EB,Tel: 01422 324000,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT348,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Fieldhead Hospital,RXG10,HOS,Fieldhead Hospital,Ouchthorpe Lane,,Wakefield,West Yorkshire,WF1 3SP,Tel: 01924 316000,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXG10,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RXG10,5,cqc-norating,Within expected range with a value of 68%,68,ok,Not available for independent or specialist hospitals,,doesnotapply,Patients seen within 4 hours,,,,,,
Pinderfields Hospital,RXF05,HOS,Pinderfields Hospital,Aberford Road,,Wakefield,West Yorkshire,WF1 4DG,Tel: 01924 541000,941 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXF05,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RXF05,3,cqc-requiresimp,Within expected range with a value of 50%,50,ok,Number of deaths within the expected range,1.0642,ok,68.66% Patients seen within 4 hours,68.66%,,yes,,yes,yes
The Huddersfield Hospital,NT448,HOS,The Huddersfield Hospital,Birkby Hall Road,,Huddersfield,West Yorkshire,HD2 2BL,Tel: 01484 533131,37 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT448,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,268 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWY01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RWY01,2,cqc-good,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0832,ok,70.06% Patients seen within 4 hours,70.06%,,yes,,yes,yes
Pendle Community Hospital,RXR50,HOS,Leeds Road,Leeds Rd,,Nelson,Lancashire,BB9 9SZ,Tel: 01282 425071,26 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXR50,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RXR50,5,cqc-norating,Within expected range with a value of 64%,64,ok,Higher number of deaths than expected,1.1609,exclamation,76.17% Patients seen within 4 hours,76.17%,,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,153 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXF03,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RXF03,3,cqc-requiresimp,Within expected range with a value of 50%,50,ok,Number of deaths within the expected range,1.0642,ok,68.66% Patients seen within 4 hours,68.66%,,yes,,yes,no
Burnley General Teaching Hospital,RXR10,HOS,Burnley General Hospital,Casterton Avenue/Briercliffe Road ,,Burnley,,BB10 2PQ,Tel: 01282 425071,327 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXR10,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RXR10,2,cqc-good,Within expected range with a value of 64%,64,ok,Higher number of deaths than expected,1.1609,exclamation,76.17% Patients seen within 4 hours,76.17%,,yes,,yes,yes
Holmevalley Memorial Hospital,RWY11,HOS,Holme Valley Memorial Hospital,,Huddersfield Road,Holmfirth,West Yorkshire,HD9 3TS,Tel: 00000000000,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWY11,,,Not yet rated,,doesnotapply,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0832,ok,70.06% Patients seen within 4 hours,70.06%,,,,,
St Helens Rehabilitation Hospital,RCBTV,HOS,1a Nelsons Lane,,,York,North Yorkshire,YO24 1HD,Tel: 01904 724626,10 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCBTV,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RCBTV,5,cqc-norating,Within expected range with a value of 45%,45,ok,Number of deaths within the expected range,0.9875,ok,67.83% Patients seen within 4 hours,67.83%,,,,,
Clifton Park Hospital,NVC28,HOS,Bluebeck Drive,Shipton Road,,York,North Yorkshire,YO30 5RA,Tel: 01904 464 550,23 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC28,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
St Monicas Hospital,RCB05,HOS,Long Street,Easingwold,,York,North Yorkshire,YO61 3JD,Tel: 01904 724825,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCB05,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RCB05,5,cqc-norating,Within expected range with a value of 45%,45,ok,Number of deaths within the expected range,0.9875,ok,67.83% Patients seen within 4 hours,67.83%,,,,,
Bootham Park Hospital,RX34F,HOS,The Driveway Building,Bootham Park Hospital,Bootham,York,,YO30 7BY,Tel: 01904 556 840,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX34F,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 52%,52,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
The York Hospital,RCB55,HOS,York Hospital,Wigginton Road,,York,North Yorkshire,YO31 8HE,Tel: 01904 631 313,644 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCB55,,,Not yet rated,,doesnotapply,Within expected range with a value of 45%,45,ok,Number of deaths within the expected range,0.9875,ok,67.83% Patients seen within 4 hours,67.83%,,yes,,yes,yes
Chapel Street Day Hospital,RCD4Y,HOS,6 Chapel Street,,,Thirsk,North Yorkshire,YO7 1LU,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RCD4Y,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,0.9983,ok,73.96% Patients seen within 4 hours,73.96%,,,,,