Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Coxhill Manor Nursing and Residential Home,1-784543025,SCL,Station Road,Chobham,,Woking,Surrey,GU24 8AU,Tel: 01276858926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784543025,,,,
Kind Hearts Care Company Ltd,1-11141989632,SCL,4 Pearl Court,,,Woking,,GU21 3QZ,Tel: 07761496595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141989632,0,0,,
My Voyage Care Solutions Ltd,1-17429360739,SCL,72 Willowmead Close,,,Woking,,GU21 3DW,Tel: 07824150955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429360739,0,0,,
Greenview Hall,1-4866989605,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866989605,0,0,,
Greenview Hall,1-11457259714,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259714,0,0,,
Pannonia Care,1-2436619164,SCL,"6 Knap Court, 6-8 Lower Guildford Road",Knaphill,,Woking,Surrey,GU21 2ER,Tel: 01483374814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436619164,0,0,,
Elmfield House,1-124942547,SCL,Church Lane,Bisley,,Woking,Surrey,GU24 9ED,Tel: 01483489522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124942547,0,0,,
Allbest Solutions Limited,1-6156825194,SCL,"52 High Street, Knaphill",,,Woking,,GU21 2PY,Tel: 01483856081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6156825194,0,0,,
Kingsbury Court,1-1914702924,SCL,Guildford Road,Bisley,,Woking,Surrey,GU24 9AB,Tel: 01483494186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914702924,0,0,,
Living Ambitions Limited - 330A Guildford Road,1-2159802146,SCL,330A Guildford Road,Bisley,,Woking,Surrey,GU24 9AD,Tel: 01483799261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159802146,0,0,,
Living Ambitions Limited - 330 Guildford Road,1-2159779425,SCL,330 Guildford Road,Bisley,,Woking,Surrey,GU24 9AD,Tel: 01483799261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159779425,0,0,,
County Care Independent Living Ltd,1-2471029667,SCL,Unit 209,Lansbury Business Estate,,Woking,Surrey,GU21 2EP,Tel: 01483224183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471029667,0,0,,
Quality Care 4 You Ltd,1-13936964182,SCL,"4H2 Atlantic House, Lansbury Estate","102 Lower Guildford Road, Knaphill",,Woking,,GU21 2EP,Tel: 01483338102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936964182,0,0,,
Sana Care Services,1-11346336176,SCL,205 Lansbury Estate,"102 Lower Guildford Road, Knaphill",,Woking,,GU21 2EP,Tel: 01483853045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11346336176,0,0,,
Sylvian Care Woking,1-13124584417,SCL,"Unit 214, Lansbury Estate","102 Lower Guildford Road, Knaphill",,Woking,,GU21 2EP,Tel: 01483958329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13124584417,0,0,,
"Astor Care & Nursing Agency (Guildford, Godalming & Woking)",1-129291368,SCL,102 Lower Guildford Road,The Lansbury Estate,,Woking,Surrey,GU21 2EP,Tel: 01483 797950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129291368,0,0,,
Home Instead (Guildford & Woking),1-2781285055,SCL,The Lansbury Estate,102 Lower Guildford Road,,Woking,Surrey,GU21 2EP,Tel: 01483 488222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2781285055,0,0,,
The Ranch,1-120622428,SCL,Well Path,"Well Lane, Horsell",,Woking,Surrey,GU21 4PJ,Tel: 01483855952,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120622428,,,,
Beech Trees,1-9173028293,SCL,1a Kirby Road,Horsell,,Woking,Surrey,GU21 4RJ,Tel: 01483755911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028293,0,0,,
Beaufort House,1-114046757,SCL,Chobham Road,Knaphill,,Woking,Surrey,GU21 2TD,Tel: 01483475536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046757,0,0,,
Horsell Lodge,1-7690889279,SCL,Kettlewell Hill,,,Woking,,GU21 4JA,Tel: 01483713850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690889279,0,0,,
Jackman's Lodge,1-5452151761,SCL,The Mount,St. Johns Hill Road,,Woking,,GU21 7RG,Tel: 01483761779,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5452151761,,,,
Woodleigh Healthcare (Surrey Branch),1-8533067036,SCL,Waterside Chambers,Bridge Barn Lane,,Woking,,GU21 6NL,Tel: 01483767656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8533067036,0,0,,
Skies Home Care Ltd,1-7820207907,SCL,Waterside Chambers,Bridge Barn Lane,,Woking,,GU21 6NL,Tel: 01483313213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7820207907,0,0,,
Kettlewell House Nursing Home,1-4842751680,SCL,Kettlewell Hill,Chobham Road,,Woking,Surrey,GU21 4HX,Tel: 01483221900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842751680,0,0,,
Princess Christian Residential and Nursing Care Home,1-122186135,SCL,Stafford Lake,Knaphill,,Woking,Surrey,GU21 2SJ,Tel: 01483488917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186135,0,0,,
District Home Care Ltd,1-3559372785,SCL,3 Railway Cottages,St Johns Lye,,Woking,Surrey,GU21 7SG,Tel: 01483721515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3559372785,0,0,,
Combe House,1-9173028431,SCL,Castle Road,Horsell,,Woking,Surrey,GU21 4ET,Tel: 01483755997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028431,0,0,,
North West Surrey Area Reablement Service,1-474744179,SCL,Civic Offices,Gloucester Square,,Woking,Surrey,GU21 6YL,Tel: 01932 794810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474744179,0,0,,
P&R Care,1-16474535913,SCL,Steward House,14 Commercial Way,,Woking,,GU21 6ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474535913,0,0,,
Newcross Healthcare Solutions Limited - South,1-3224854368,SCL,1st/2nd Floor,28 Commercial Way,,Woking,Surrey,GU21 6EQ,Tel: 03300541110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224854368,0,0,,
Lifeline Agency Limited,1-13212630919,SCL,"Unit 6, Albion House",High Street,,Woking,,GU21 6BG,Tel: 07551395365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212630919,0,0,,
Craved Care Limited,1-11873277677,SCL,"Woking One, Unit 6","Albion House, High Street",,Woking,,GU21 6BG,Tel: 07400163470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11873277677,0,0,,
Rehability UK Surrey,1-7729195221,SCL,"Unit 206, Albion House",High Street,,Woking,,GU21 6BD,Tel: 01483906298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729195221,0,0,,
Ethan Care Woking,1-9654964206,SCL,Fides House,10 Chertsey Road,,Woking,,GU21 5AB,Tel: 07776412662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654964206,0,0,,
Orchard Manor Care Home,1-18224704175,SCL,Chertsey Road,,,Windlesham,,GU20 6HZ,Tel: 01276903277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224704175,0,0,,
Hallmark Lakeview Luxury Care Home,1-1756003913,SCL,Lightwater Road,,,Lightwater,Surrey,GU18 5XQ,Tel: 01276480430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1756003913,0,0,,
Quadrant Court,1-8584805470,SCL,The Quadrant,35 Guildford Road,,Woking,Surrey,GU22 7QQ,Tel: 01276454124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8584805470,0,0,,
Greys Residential Home,1-141849414,SCL,Hook Heath Road,,,Woking,Surrey,GU22 0JQ,Tel: 01483771523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141849414,0,0,,
Westlands,1-114046775,SCL,West Hill Road,,,Woking,Surrey,GU22 7UL,Tel: 01483761067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046775,0,0,,
Two Fifty Four Ltd T/A Visiting Angels,1-11128655085,SCL,Winton House,"Wintonlea, Monument Way West",,Woking,,GU21 5EN,Tel: 01483931934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11128655085,0,0,,
Agincare UK Surrey,1-595067374,SCL,Unit 18,"Boundary Business Centre, Boundary Way",,Woking,Surrey,GU21 5DH,Tel: 01483573709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-595067374,0,0,,
Agincare Live-in Care (South East),1-5507601358,SCL,Unit 18,"Boundary Business Centre, Boundary Way",,Woking,Surrey,GU21 5DH,Tel: 08000121247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5507601358,0,0,,
Woking Homes,1-110397213,SCL,Oriental Road,,,Woking,Surrey,GU22 7BE,Tel: 01483 763558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397213,0,0,,
Rosedene and Your Ability Surrey,1-7156957207,SCL,30 Claremont Avenue,,,Woking,,GU22 7SG,Tel: 01483724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156957207,0,0,,
Snowdon,1-128605722,SCL,14 Claremont Avenue,,,Woking,Surrey,GU22 7SG,Tel: 01483751936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128605722,0,0,,
"Bluebird Care (Guildford, Godalming and Surrey Health)",1-18289338430,SCL,Lion House,147 Oriental Road,,Woking,,GU22 8AR,Tel: 01483761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289338430,0,0,,
Caremark (Guildford & Woking),1-465028109,SCL,Unit 2 Bakersgate,"299a Connaught Road, Brookwood",Brookwood,Woking,,GU24 0AD,Tel: 01483222852,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465028109,,,,
The Bernard Sunley Nursing and Dementia Care Home,1-117316842,SCL,College Road,Maybury,,Woking,Surrey,GU22 8BT,Tel: 01483764300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316842,0,0,,
Unit 6 The Post House,1-8417867684,SCL,"Kitsmead Lane,",Longcross,,Chertsey,,KT16 0EG,Tel: 01932877471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417867684,0,0,,
Surrey Home Care Services Limited,1-15124618181,SCL,26 Mainstone Crescent,Brookwood,,Woking,,GU24 0PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15124618181,0,0,,
Moorlands Nursing Home,1-790616580,SCL,Macdonald Road,,,Lightwater,Surrey,GU18 5US,Tel: 01276473140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790616580,0,0,,
Kingsleigh,1-139851960,SCL,Kingfield Road,,,Woking,Surrey,GU22 9EQ,Tel: 01483740750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851960,0,0,,
Dormy House,1-786963811,SCL,Ridgemount Road,Sunningdale,,Ascot,Berkshire,SL5 9RL,Tel: 01344872211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786963811,0,0,,
Your Quality Care Services Limited (Mayford),1-6700645049,SCL,Mayford Grange,99 Westfield Road,,Woking,Surrey,GU22 9AX,Tel: 01483772711,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6700645049,,,,
Shailo Healthcare,1-15075398513,SCL,36 Priors Croft,,,Woking,Surrey,GU22 9EY,Tel: 07532727607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15075398513,0,0,,
Sheerwater House,1-113687785,SCL,Sheerwater Road,Woodham,,Addlestone,Surrey,KT15 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113687785,0,0,,
Regus - Chertsey Hillswood Business Park,1-14688979645,SCL,Hillswood Business Park,3000 Hillswood Drive,,Chertsey,,KT16 0RS,Tel: 01932483180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14688979645,0,0,,
ALD Support Limted,1-12912136939,SCL,Regus,3000 Hillswood Drive,,Chertsey,,KT16 0RS,Tel: 07956442123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12912136939,0,0,,
Wellslane Care Limited,1-15061275292,SCL,Office G04R,3000 Hillswood Drive,,Chertsey,,KT16 0RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061275292,0,0,,
BBC Care Service Limited,1-8385551575,SCL,3000 Hillswood Business Park,Hillswood Drive,,Chertsey,,KT16 0RS,Tel: 07824341269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8385551575,0,0,,
Palmer Crescent,1-116409278,SCL,1 Palmer Crescent,,,Ottershaw,Surrey,KT16 0HE,Tel: 01932874478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116409278,0,0,,
Crann Mor Nursing Home,1-1707414260,SCL,151 Old Woking Road,,,Woking,Surrey,GU22 8PD,Tel: 01932344090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707414260,0,0,,
Bagshot Park Care Centre,1-6339173128,SCL,28-32 London Road,,,Bagshot,,GU19 5HN,Tel: 01276450800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339173128,0,0,,
Bagshot Gardens Care Home,1-15519795814,SCL,14-16 London Road,,,Bagshot,Surrey,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795814,0,0,,
Bagshot Gardens Care Home,1-5093090198,SCL,14-16 London Road,,,Bagshot,,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090198,0,0,,
Arbour Companions & Care,1-2525622436,SCL,44 High Street,,,Bagshot,Surrey,GU19 5AZ,Tel: 01932 901444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525622436,0,0,,
Church Farm Bungalow,1-116409214,SCL,Guildford Road,,,Ottershaw,Surrey,KT16 0PL,Tel: 01932873082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116409214,0,0,,
Welmede Housing Association,1-12682402774,SCL,Church Farm Bungalow,"Guildford Road, Ottershaw",,Chertsey,Surrey,KT16 0PL,Tel: 01932571666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12682402774,0,0,,
Rodwell Farm Nursing Home,1-136731141,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,,,,
Howards Residential Home,1-110182417,SCL,24 Rowtown,,,Addlestone,Surrey,KT15 1EY,Tel: 01932856665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110182417,0,0,,
Maple Cottage,1-10250002572,SCL,208 Send Road,Send,,Woking,Surrey,GU23 7EN,Tel: 01483772168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10250002572,0,0,,
Oakcroft House Care Home,1-126434369,SCL,Oakcroft Road,,,West Byfleet,Surrey,KT14 6JG,Tel: 01932352766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434369,0,0,,
Chertsey Parklands Manor Care Home,1-4734428714,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932874440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734428714,0,0,,
Chertsey Parklands Care Home,1-15520134023,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932876800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134023,0,0,,
Dimensions 1 Ridgewood Drive,1-353802048,SCL,1 Ridgewood Drive,Frimley,,Camberley,Surrey,GU16 9QF,Tel: 01276684382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353802048,0,0,,
Lynwood Home Care,1-2029015947,SCL,Lynwood Court,"Lynwood Village, Rise Road",,Ascot,Berkshire,SL5 0FG,Tel: 01344298170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2029015947,0,0,,
Lynwood Care Home,1-2019979352,SCL,Lynwood Court,Lynwood Village,,Ascot,Berkshire,SL5 0FG,Tel: 01344 298100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2019979352,0,0,,
Staying at Home Care,1-826904987,SCL,26 Hare Hill Close,Pyrford,,Woking,Surrey,GU22 8UH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826904987,,,,
Ascot Grange Care Home,1-15519269077,SCL,Bagshot Road,,,Ascot,Berkshire,SL5 9PR,Tel: 01344636050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519269077,0,0,,
Ascot Grange Care Home,1-10609926286,SCL,Bagshot Road,,,Ascot,Berkshire,SL5 9PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926286,0,0,,
Safi Care Services Ltd,1-12064859509,SCL,24 The Broadway,New Haw,,Addlestone,,KT15 3HA,Tel: 07368321003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12064859509,0,0,,
Charrington Manor Care Home,1-12599549126,SCL,1a Hobbs Close,,,West Byfleet,,KT14 6LT,Tel: 01932626038,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599549126,,,,
YourLife (Virginia Water),1-6474743542,SCL,Augustus House,Station Parade,,Virginia Water,,GU25 4BB,Tel: 01344841737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6474743542,0,0,,
Grace at Home Limited,1-621222533,SCL,Summer Keep Cottage,Pyrford Road,,Woking,Surrey,GU22 8UE,Tel: 07737428633,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-621222533,,,,
Goldtech Care Services Ltd,1-10010612053,SCL,"Send Business Centre, 4 Tannery House","Tannery Lane, Send",,Woking,,GU23 7EF,Tel: 07932909346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10010612053,0,0,,
The Grange Nursing Home,1-120902531,SCL,22 Grange Road,,,New Haw,Surrey,KT15 3RQ,Tel: 01932344940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120902531,0,0,,
Collingwood Grange Care Home,1-124601787,SCL,Portsmouth Road,,,Camberley,Surrey,GU15 1LD,Tel: 01276670700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601787,0,0,,
Audley Care Ltd,1-13781432874,SCL,Sunningdale Park,Larch Avenue,,Ascot,,SL5 0QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781432874,0,0,,
Virginia Water Care Home,1-15519796663,SCL,Christchurch Road,,,Virginia Water,Surrey,GU25 4BE,Tel: 01344843777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796663,0,0,,
Virginia Water Care Home,1-3875048149,SCL,Christchurch Road,,,Virginia Water,Surrey,GU25 4BE,Tel: 01344843777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3875048149,0,0,,
Camberley Manor,1-2286785234,SCL,130 Deepcut Bridge Road,Deepcut,,Camberley,Surrey,GU16 6SJ,Tel: 01252832020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286785234,0,0,,
Cherrydale,1-116402452,SCL,Springfield Road,,,Camberley,Surrey,GU15 1AE,Tel: 01276682585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116402452,0,0,,
Camberley Cottage,1-130767669,SCL,1 Coolarne Rise,,,Camberley,Surrey,GU15 1NA,Tel: 01276686898,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767669,,,,
Care Response,1-111233420,SCL,Kingswick House,"Suite 46, Kingswick Drive",,Ascot,,SL5 7BH,Tel: 01344876099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111233420,0,0,,
Riverswey,1-139180935,SCL,Newark Lane,Ripley,,Guildford,Surrey,GU23 6DL,Tel: 01483224099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139180935,0,0,,
St Augustine's Care Home,1-14248708936,SCL,Firfield House,Simplemarsh Road,,Addlestone,,KT15 1QR,Tel: 01932842254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14248708936,0,0,,
Merlewood,1-119255404,SCL,Hollow Lane,Callow Hill,,Virginia Water,Surrey,GU25 4LR,Tel: 01344845314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255404,0,0,,
West Hall,1-442480306,SCL,Parvis Road,,,West Byfleet,Surrey,KT14 6EY,Tel: 01932338000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442480306,0,0,,
Worplesdon View,1-459391070,SCL,Worplesdon Rd,,,Guildford,Surrey,GU3 3LQ,Tel: 01483238010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459391070,0,0,,
Winsor Care Services,1-4247624467,SCL,68 Simplemarsh Road,,,Addlestone,,KT15 1QJ,Tel: 07984480317,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247624467,,,,
The Grange Retirement Home,1-126958408,SCL,Ruxbury Road,St Ann's Hill,,Chertsey,Surrey,KT16 9EP,Tel: 01932562361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126958408,,,,
Douglas Close,1-11391070471,SCL,19 Douglas Close,Jacob's Well,,Guildford,,GU4 7PB,Tel: 01483618635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391070471,0,0,,
Silverbirch House Care Home,1-18212112615,SCL,19 Tovey Green,,,Guildford,,GU3 3FF,Tel: 01483966570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18212112615,0,0,,
Queen Elizabeth Park Private Care Home,1-140874706,SCL,1/72 Hallowes Close,,,Guildford,Surrey,GU2 9LL,Tel: 01483 663914,31 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140874706,,,,
Kings Lodge Care Centre,1-6844640707,SCL,The Pavilions,Byfleet,,West Byfleet,Surrey,KT14 7BQ,Tel: 01932358700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6844640707,0,0,,
Upalong Residential Home,1-121959636,SCL,16 Castle Road,,,Camberley,Surrey,GU15 2DS,Tel: 0127631356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121959636,0,0,,
Wey View,1-2306585191,SCL,Byfleet Road,New Haw,,Addlestone,Surrey,KT15 3JZ,Tel: 01932842263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306585191,0,0,,
The Chestnuts,1-117125728,SCL,42-44 Chertsey Road,,,West Byfleet,Surrey,KT14 7AN,Tel: 01932336200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117125728,0,0,,