Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hospital Of St Cross,RKB03,HOS,Barby Rd,,,Rugby,Warwickshire,CV22 5PX,Tel: 01788 572831,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
University Hospital (Coventry),RKB01,HOS,Clifford Bridge Road,,,Coventry,Warwickshire,CV2 2DX,Tel: 024 76964000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
George Eliot Hospital,RLT01,HOS,College Street,,,Nuneaton,Warwickshire,CV10 7DJ,Tel: 024 76351351,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Northampton General Hospital (Acute),RNS01,HOS,,Cliftonville,,Northampton,Northamptonshire,NN1 5BD,Tel: 01604 634700,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Leicester General Hospital,RWEAK,HOS,,Gwendolen Road,,Leicester,Leicestershire,LE5 4PW,Tel: 0300 303 1573,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Horton General Hospital,RTH05,HOS,,Oxford Road,,Banbury,Oxfordshire,OX16 9AL,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Solihull Hospital,RR109,HOS,Lode Lane,,,Solihull,West Midlands,B91 2JL,Tel: 0121 424 2000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Heartlands Hospital,RRK97,HOS,Bordesley Green East,Bordesley Green,,Birmingham,West Midlands,B9 5SS,Tel: 0121 424 2000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Nuffield Diagnostic Centre,RNQ97,CLI,Cottingham Rd,,,Corby,Northamptonshire,NN17 2UW,Tel: Appointments 01536 493300,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Sir Robert Peel Hospital,RJF05,HOS,,Plantation Lane,Mile Oak,Tamworth,Staffordshire,B78 3NG,Tel: 01827 263 800,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Good Hope Hospital,RRK98,HOS,Rectory Road,,,Sutton Coldfield,West Midlands,B75 7RR,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,Data not available,
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 58 weeks for 9/10 patients,58 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
